﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.51 map VJ82929_V8.mhd
2345.524,14.2,29.4,-10.2,0.7,1,0,0,0,0,0,0,0,66.3,2,4,59,16.74,14.41,16.2,17.5,1.6,20.8,784.1,3649,0,0,7.6,25.5,36.8,51.1,51.1,0
2345.638,14.2,41,-8.2,0.5,1,0,0,0,0,0,0,0,66.5,2,4,59,16.05,14.24,25.5,32.8,1.6,30.4,771.2,3659,0,0,13.4,36,32.6,47,47,0
2345.762,14.2,45.3,-3.8,0.3,1.009,0,0,0,0,0,0,0,66.2,2,4,59,15.52,14.61,48.6,58.1,3.9,56.3,820.8,3669,-0.1,0,20,24.8,27.1,41.3,41.3,0
2345.888,14.2,46.7,0.1,0.4,1.206,4.4,0,0,0,0,0,0,67.4,2,4,59,13.67,13.64,79.9,110.7,2.3,106.7,1095.3,3690,-1.1,-1.9,61,16.5,85,97.6,98,0
2346.019,14.2,46.7,0.2,2.2,1.342,4.4,0,0,0,0,0,0,73.9,2,4,59,13.42,12.95,80.4,110.5,1.6,133.2,1596.3,3719,-3.7,-7.9,78.9,16.5,29.1,43.3,43.3,0
2346.158,14.2,50.2,4.4,4.7,1.381,5,0,0,0,0,0,0,75.5,2,4,59,13.02,12.94,109.2,116.5,-0.8,146.2,1936.3,3746,-3.4,-8.6,81.2,11.6,17.7,30.8,30.8,0
2346.274,14.2,59.5,5.8,6.3,1.461,6.6,0,0,0,0,0,0,79.7,2,4,59,13.51,13.8,118.8,129.8,-0.8,160,2351.2,3776,-3.9,-6.9,81.1,10.5,20.2,33.1,33.2,0
2346.404,14.2,66.4,6.9,8,1.555,7.6,0,0,0,0,0,0,81.4,2,4,59,14.02,14.1,125.3,135.5,-0.8,174,2701.1,3809,-1.4,-3.8,81,12.4,18.5,31.8,31.8,0
2346.523,14.2,75.5,9.3,9.7,1.663,9.6,0,0,0,0,0,0,78.3,2,4,59,14.17,14.21,140.7,147.7,-0.8,188.1,2712.5,3848,0.4,-3.2,81.1,4.9,24.5,37.2,37.2,0
2346.643,14.2,85.6,10.3,11.1,1.814,13.6,0,0,0,0,0,0,79.7,2,4,61,13.61,13.68,146.7,161.6,-0.8,204.5,2717.1,3868,0.3,-3,81,6.4,33.6,46.1,46.1,0
