﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.70c IJE0S Raffi_track.mhd
192.902,14.4,8.2,-8.4,0,-0.456,1,0,0,0,0,0,0,0,81.2,3,104,14.57,14.48,20.3,20.2,16.47,16.4,17.9,214,752.9,2516,8.6,7.1,6.7,33,60.2,0
193.026,14.4,5.3,-8.7,0,-0.456,1,0,0,0,0,0,0,0,81.5,3,104,14.66,14.34,18.7,17.7,15.41,14.4,16.5,214,748,2522,8.1,6.9,5.7,31.5,58.2,0
193.154,14.4,1.2,-9.6,0,-0.456,1,0,0,0,0,0,0,0,81.9,3,104,14.76,14.33,18.3,17,15.04,13.9,15.6,214,712.1,2522,8,6.6,5.7,21,58.5,0
193.286,14.4,0,-9.9,0,-0.456,1,0,0,0,0,0,0,0,81.7,3,104,14.64,14.08,16.7,16,13.72,13.1,14.7,214,690.9,2524,6.2,4,5.7,26.2,56.8,0
193.422,14.4,0,-10.2,0,-0.454,1,0,0,0,0,0,0,0,81.7,3,104,14.54,14.23,15.2,13.9,12.48,11.3,13.2,214,691.5,2519,6.4,5.6,5,17.2,57.2,0
193.554,14.4,0,-10.4,0,-0.454,1,0,0,0,0,0,0,0,81.9,3,104,14.6,14.57,13.8,13,11.13,10.4,11.9,214,692,2487,6.5,8.7,4.9,10.5,56.4,0
193.685,14.4,0,-10.6,0,-0.454,1,0,0,0,0,0,0,0,81,3,104,14.84,14.9,12.9,11.6,10.63,9.5,11.1,214,695.8,2527,8.5,11.3,4.1,4.5,55.9,0
193.808,14.4,0,-10.8,0,-0.454,1,0,0,0,0,0,0,0,81.4,3,104,14.93,15.26,11.8,11.6,9.61,9.4,10.4,214,692.6,2517,9.5,14,4.2,-5.2,55.3,0
193.940,14.4,0,-10.9,0,-0.454,1,0,0,0,0,0,0,0,81,3,104,15.4,15.75,11.6,11.6,9.37,9.4,10.3,214,696.9,2497,15.7,18.4,4.3,-7.5,54.8,0
194.067,14.4,0,-10.9,0,-0.454,1,0,0,0,0,0,0,0,81.4,3,104,14.7,14.93,11.6,11.6,9.33,9.4,10.2,214,710.6,2497,10.9,11.9,4.3,-7.9,54.4,0
194.197,14.4,0,-10.9,0,-0.454,1,0,0,0,0,0,0,0,81,3,104,14.47,14.31,11.5,11.6,9.3,9.4,10.2,214,714.3,2492,11.9,7.7,4.2,-7.9,53.4,0
194.330,14.4,0,-10.9,0,-0.454,1,0,0,0,0,0,0,0,81.9,3,104,14.28,14.2,11.4,11.4,9.17,9.2,10,214,746.4,2485,0,0,4.2,-9,53.8,0
194.462,14.4,9.6,-10.9,0,-0.453,1,0,0,0,0,0,0,0,80.6,3,104,15.26,16.39,11.4,11.6,9.1,9.3,10,214,757.4,2466,0,0,4.2,-9,53.6,0
194.593,14.4,18.5,-10.8,-0.017,-0.506,1,0,0,0,0,0,0,0,79.6,3,104,25.48,26.89,11.6,12.4,9.24,9.9,10.2,214,806.8,2475,0,0,4.1,-7.9,52.7,0
194.721,14.4,27.1,-9.8,-0.008,-0.47,1,0,0,0,0,0,0,0,81.9,3,104,21.12,23.63,16.7,17.9,13.39,14.5,14,214,801.2,2505,0,0,6.2,13.1,58.5,0
194.853,14.4,38.7,-8.2,0.035,-0.383,1,0,0,0,0,0,0,0,81.4,3,104,19.49,17.44,23.4,36.2,17.16,28.9,21.3,214,817.7,2475,0,0,11.7,33.4,55.1,0
194.980,14.4,50.9,-1.3,0.324,0.39,1.022,1.1,0,0,0,0,0,0,78.7,3,104,16.43,15.86,65.5,85.4,51.39,70,53.2,214,819.4,2540,0,0,29,4.9,50.7,0
195.114,14.4,56.7,0,0.716,7.411,1.42,8.1,0,0,0,0,0,0,79.7,3,104,13.25,13.68,77.9,131.3,64.56,108.2,99.4,214,1081.2,2557,-6.2,-4.1,77.3,12.8,100,0
195.250,14.4,82.2,0.8,0.68,12.387,1.831,17.1,0,0,0,0,0,0,81.4,3,104,13.54,13.29,85.8,177.4,71.46,148.1,137.6,214,1309,2583,-12,-12,80.4,13.5,100,0
195.381,14.4,99.6,1.4,-0.153,13.44,2.086,19.6,0,0,0,0,0,0,79.6,3,104,14.07,14.24,90.9,185.5,76.54,156.9,164.9,214,1518.2,2618,-10,-12,81.1,13.5,100,0
195.526,14.4,99.6,2.3,-0.099,12.512,2.148,19.5,0,0,0,0,0,0,81.4,3,104,14.61,14.9,97.1,185.6,83.35,159.8,175.1,214,1675.3,2664,-10.7,-11.4,81.1,13.5,100,0
195.660,14.4,99.6,3,-0.13,11.681,2.156,19.4,0,0,0,0,0,0,80.3,3,104,15.11,14.8,102.7,185.8,90.16,163.2,179.9,214,1802.9,2718,-9,-7.6,81,13.5,100,0
195.795,14.4,99.6,3.9,-0.147,10.621,2.148,18.9,0,0,0,0,0,0,81,3,104,14.38,14.31,109.1,186,97.39,166.1,183.8,214,1989.1,2767,-7.1,-10.2,81,13.9,100,0
