﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.70c IJE0S Raffi_track_2.mhd
27.971,14.5,0,-11.2,0.008,-0.818,1,0,0,0,0,0,0,0,76.6,3,115,234.95,234.95,11.2,11.2,13.41,13.4,14.6,225,812.4,3696,0,0,5.7,-9,54.1,0
28.101,14.5,0,-11.2,0,-0.818,1,0,0,0,0,0,0,0,77.1,3,115,234.95,234.95,11.2,11.2,13.18,13.2,14.4,225,809.5,3670,0,0,5.6,-9,53.2,0
28.220,14.5,0,-11.2,0,-0.818,1,0,0,0,0,0,0,0,76.9,3,115,234.95,234.95,11.1,11.1,13.12,13.1,14.3,225,809.5,3648,0,0,5.5,-9,54.3,0
28.339,14.5,0,-11.2,0.008,-0.765,1,0,0,0,0,0,0,0,76.7,3,115,234.95,234.95,11.1,11.1,13.01,13,14.1,225,809.5,3634,0,0,5.5,-9,53.2,0
28.474,14.5,0,-11.2,0,-0.766,1,0,0,0,0,0,0,0,77.3,3,115,234.95,234.95,11.1,11,12.94,12.9,14,225,808.2,3616,0,0,5.4,-9,54,0
28.599,14.5,7.9,-11.2,0,-0.766,1,0,0,0,0,0,0,0,77.1,3,115,234.95,234.95,11.1,11.2,12.86,13,14,225,771.2,3601,0,0,5.4,-9,53.2,0
28.721,14.5,13.8,-11.2,0,-0.766,1,0,0,0,0,0,0,0,74.1,3,115,227.6,40.5,11.7,13.1,13.43,15.2,15.1,225,710.6,3579,0,0,5.9,-8.2,56.2,0
28.842,14.5,16.5,-10.6,0,-0.748,1,0,0,0,0,0,0,0,74.5,3,115,29.7,25.78,15,13.8,17.94,16,17.8,225,629.5,3592,0,0,5.5,15,60.2,0
28.964,14.5,18.7,-10.4,-0.017,-0.748,1,0,0,0,0,0,0,0,71.8,3,115,21.08,18.99,15.9,16.6,18.32,19.2,19.7,225,544.6,3563,0,0,7.4,25.5,63.1,0
29.092,14.5,21.2,-9.8,0,-0.661,1,0,0,0,0,0,0,0,69.2,3,115,19.07,16.76,17.9,19.3,20.42,22.2,22.7,225,478.7,3567,0,0,8.5,30,56.8,0
29.218,14.5,23.2,-9.1,0.017,-0.607,1,0,0,0,0,0,0,0,71.4,3,115,17.05,15.33,20,21.3,23.06,24.6,25.3,225,457.7,3581,-17.1,0,9,21,53.2,0
29.342,14.5,27,-8,0.017,-0.555,1,0,0,0,0,0,0,0,72.9,3,115,15.72,14.47,24.8,28.2,28.36,32.2,30.1,225,456,3543,-13.4,0,11.2,36,49.8,0
29.473,14.5,28.2,-5.5,0.008,-0.446,1.004,0,0,0,0,0,0,0,72.7,3,115,15.57,14.01,36,39.6,40.57,45.6,42.7,225,454.7,3561,-2.2,0,14.8,33.8,44,0
29.601,14.5,29.5,-3.3,-0.017,-0.517,1.009,0,0,0,0,0,0,0,73.2,3,115,13.55,13.65,46.1,50.2,53.07,58,55.9,225,475,3579,-5.4,0,17.1,21.8,39.1,0
29.723,14.5,31.3,-1.5,-0.076,-0.853,1.015,0,0,0,0,0,0,0,73.6,3,115,14.27,13.62,59.6,61.3,68.36,71.3,69.6,225,545.5,3598,-7.5,0,22.6,15.4,35.3,0
29.852,14.5,36.9,0.2,0.203,-0.542,1.049,0.9,0,0,0,0,0,0,70.7,3,115,15.55,14.11,75.6,78.9,87.16,92.3,89.2,225,773.2,3622,-1.6,-5.2,35.1,13.9,33.3,0
29.981,14.5,49.7,2.1,0.419,5.499,1.445,8,0,0,0,0,0,0,69,3,115,12.45,13.01,90.3,137.2,106.63,162.4,144.9,225,1545.6,3658,-9.4,-9.2,78.4,13.5,100,0
30.105,14.5,64.8,3.6,0.16,7.372,1.739,12.4,0,0,0,0,0,0,77.1,3,115,13.08,13.42,99.8,160.5,118.99,191.7,185.8,225,1722.4,3697,-9.3,-9.5,80.4,13.9,100,0
30.232,14.5,86.9,5.5,-0.144,8.067,1.985,17.1,0,0,0,0,0,0,74.6,3,115,13.31,13.65,111.4,175.8,134.2,212.5,218.7,225,2166.6,3739,-5.6,-7.9,81.1,13.5,100,0
30.360,14.5,99.6,7.4,-0.257,5.983,2.07,17.3,0,0,0,0,0,0,77.5,3,115,14.13,14.17,122.3,175.8,149.83,215.1,234.4,225,2397.2,3787,-3.1,-4.7,81.1,12.4,100,0
30.506,14.5,99.6,10.1,-0.073,4.835,2.139,19.8,0,0,0,0,0,0,74.8,3,115,13.71,13.82,132.1,175.8,164.66,219.3,243,226,2715.8,3859,-2,-2.9,81.1,11.6,99.3,0
30.635,14.5,99.6,12.5,-0.12,3.785,2.187,20.3,0,0,0,0,0,0,79.2,3,115,13.91,13.72,137.8,175.8,173.53,222.9,249,226,2770.1,3927,-1.4,-3.1,81,10.9,81,0
30.765,14.5,99.6,14.7,-0.154,2.576,2.207,20.3,0,0,0,0,0,0,75,3,115,14.24,14.21,143.1,175.8,185.09,227.4,253.9,226,2661.9,4004,1.6,-0.4,81,10.5,54,0
30.894,14.5,99.6,16.7,-0.066,1.773,2.219,20.5,0,0,0,0,0,0,73.7,3,115,13.97,14.07,147.6,175.8,196.08,233,260,226,2666.2,4102,4.1,3.3,81,9.8,46,0
31.022,14.5,99.6,17,-0.018,1.548,2.229,20.5,0,0,0,0,0,0,74.8,3,115,13.48,13.38,149.1,175.8,200.76,237.4,266.4,226,2675.5,4179,4.6,3.6,81,9.8,45.9,0
31.149,14.5,99.6,17,0.012,1.562,2.233,20.3,0,0,0,0,0,0,66.3,3,115,13.15,13.24,148.9,175.7,206.2,242.8,272.2,226,2611.5,4275,5.3,4.2,81,8.6,45.3,0
31.273,14.5,99.6,16.7,0.019,1.607,2.236,20.2,0,0,0,0,0,0,78,3,113,13.14,13.26,147.6,175.7,207.72,247.2,278.5,226,2615.9,4354,5.8,5.3,81.1,9,45.9,0
31.405,14.5,99.6,16.8,-0.028,1.464,2.238,19.9,0,0,0,0,0,0,78.7,3,113,13.05,13.14,148.4,175.7,213.11,251.3,284.1,226,2633.3,4426,5.9,5.6,81,9,46.1,0
31.531,14.5,99.6,16.7,-0.021,1.312,2.234,19.5,0,0,0,0,0,0,78.7,3,113,12.95,12.95,148.7,175.6,217.03,254.9,289.6,226,2653.8,4502,5.1,5,81,9.4,46.3,0
31.658,14.5,99.6,16.6,0.001,1.292,2.232,19.4,0,0,0,0,0,0,75,3,113,12.81,13.02,148.7,175.6,219.27,259.3,294.8,226,2680,4569,3.9,5.2,81,9,46.7,0
31.783,14.5,99.6,16.5,0.002,1.138,2.228,19,0,0,0,0,0,0,66.3,3,111,12.86,12.92,149.5,175.6,224.12,264.1,300.2,226,2724.4,4654,4.2,4.7,81,9,46,0
31.912,14.5,99.6,16.5,0.017,1.052,2.224,18.8,0,0,0,0,0,0,73.9,3,111,12.78,12.83,149.8,175.6,228.63,267.9,306.2,226,2718.2,4722,3.5,4.5,81,9.4,47.4,0
32.044,14.5,99.6,16.3,-0.008,0.937,2.218,18.4,0,0,0,0,0,0,80.6,3,111,12.69,12.66,150.5,175.6,233.57,273.5,312.1,226,2743,4811,2.6,3.8,81.1,9.4,46.8,0
32.179,14.5,99.6,16.2,0.099,1.452,2.229,19.4,0,0,0,0,0,0,78.3,3,111,12.71,12.66,150.2,175.4,237.76,277,317.6,226,2733.3,4889,2.2,3.1,81,9.4,55.8,0
32.304,14.5,99.6,17.8,-0.032,1.447,2.275,21.1,0,0,0,0,0,0,73.7,3,111,12.72,12.73,155.6,175.1,250.41,281.6,322.6,226,2760.5,4977,2.7,3.2,81,9.4,52.4,0
32.435,14.5,99.6,17.8,0.07,1.837,2.338,23.1,0,0,0,0,0,0,75.5,3,111,12.58,12.58,156.3,175,254.78,286.3,328.6,226,2601.5,5052,3.2,3.6,81,9.4,56.8,0
32.562,14.5,99.6,19.1,-0.082,1.583,2.394,23.5,0,0,0,0,0,0,72,3,111,12.38,12.42,160.9,175,267.54,291.1,334.1,226,2402.5,5148,3.6,3.7,81,9.4,49.3,0
32.693,14.5,99.6,18.8,0.074,2.074,2.41,23.3,0,0,0,0,0,0,78.2,3,111,12.25,12.2,159.5,175,270.21,294.9,340.7,226,2329.4,5224,2.4,3,81,9.4,56.2,0
32.826,14.5,99.6,18.7,-0.039,1.722,2.413,23.2,0,0,0,0,0,0,68.8,3,111,12.28,12.29,160,175,276.27,301.6,346.6,226,2362.9,5334,-0.1,0.7,81,9.4,51.3,0
32.953,14.5,99.6,18.7,0.023,1.935,2.412,23,0,0,0,0,0,0,89.5,3,111,12.22,12.25,161.1,175,279.32,304.4,351.7,226,2345.7,5382,0.4,1.5,81,9.4,53.1,0
33.085,14.5,99.6,18.7,0.002,1.926,2.409,22.7,0,0,0,0,0,0,60.1,3,111,12.19,12.23,161.6,175,287.68,311.3,357.3,226,2365.1,5505,-0.6,0.3,81.1,9.4,53.5,0
33.214,14.5,99.6,18.6,-0.014,1.773,2.405,22.6,0,0,0,0,0,0,69.2,3,111,12.23,12.07,161.7,175,291.07,314.8,362.7,226,2354.5,5566,-1.2,-0.9,81,9,54.8,0
33.374,14.5,99.6,18.6,0.016,1.638,2.399,22.4,0,0,0,0,0,0,79.2,3,111,12.19,12.28,162,175,296.73,320.3,369.2,226,2381.7,5664,-1,0,81,9,54.1,0
33.505,14.5,99.6,18.6,-0.042,1.492,2.397,22.4,0,0,0,0,0,0,61.3,3,111,12,12.09,162.1,175,302.33,325.6,374.4,228,2351.1,5758,-1.4,-0.7,81,9,55.6,0
33.635,14.5,99.6,18.6,0.029,1.445,2.395,22.3,0,0,0,0,0,0,71.8,3,111,12.36,12.19,162.2,175,306.66,329.8,380,228,2345.6,5836,0.7,0.4,81,9,57.2,0
33.762,14.5,99.6,18.6,-0.028,1.158,2.392,22,0,0,0,0,0,0,66.7,3,111,12.02,12.06,162.9,175,311.38,333.1,385,228,2329.3,5905,0.1,-1,81,9,56.4,0
33.894,14.5,99.6,18.6,0.004,1.275,2.392,22.2,0,0,0,0,0,0,73.4,3,111,12.06,12.1,163.1,175,314.89,339.2,390.4,228,2265.5,5995,1.1,0.9,81,9,56.5,0
34.023,14.5,99.6,18.6,-0.02,1.192,2.392,22.1,0,0,0,0,0,0,71.1,3,111,11.93,11.96,163.7,175,320.26,343.4,396,228,2242.2,6087,1.8,0.9,81,9.4,57.8,0
34.154,14.5,99.6,19.6,0,0.882,2.39,21.9,0,0,0,0,0,0,72.5,3,111,11.76,11.89,165.6,175,330,347.4,401.5,228,2125.8,6148,0.7,1.3,81,9,58.2,0
34.284,14.5,99.6,19.5,-0.016,0.716,2.387,21.5,0,0,0,0,0,0,82.4,3,111,11.8,11.92,166.9,175,336.45,351.5,406.4,228,2133.3,6226,1.7,1,81,9,57.8,0
34.414,14.5,99.6,19.5,0.012,0.775,2.387,21.7,0,0,0,0,0,0,66.8,3,111,11.93,11.97,167.2,175,339.26,357,411.9,228,2048.5,6301,2.2,2.7,81,9.4,58,0
34.545,14.5,99.6,19.5,0.019,0.908,2.388,21.8,0,0,0,0,0,0,72.2,3,111,11.79,11.76,166.6,175,343.21,360.6,416.6,228,1950.6,6392,1.5,1.2,81,9.4,58.7,0
34.671,14.5,99.6,19.5,0.012,0.765,2.389,21.7,0,0,0,0,0,0,70.5,3,111,11.87,11.79,166.6,175,348.74,365.9,422,228,1937.4,6486,1.7,0.8,81,9.4,58.3,0
34.804,14.5,99.6,19.5,-0.002,0.823,2.392,21.5,0,0,0,0,-3.3,0,78,3,111,11.74,11.7,167.1,175,352.13,369.3,428.3,228,1838.7,6531,0.8,0.7,81,9.8,59.6,0
34.933,14.5,99.6,19.5,0,0.535,2.393,21.7,0,0,0,-3.3,-3.3,0,71.4,3,111,11.85,12.06,167.3,175,354.82,373.2,431.5,228,1800.4,6584,0.7,1.9,81,9.4,57.6,0
35.063,14.5,99.6,19.5,0.007,0.922,2.397,21.6,0,0,0,-3.3,-3.3,0,66.7,3,111,11.74,11.52,166.6,175,359.94,376.8,436.2,228,1629.7,6674,1.3,0.4,81,9.4,60.4,0
35.191,14.5,99.6,19.5,-0.035,0.537,2.4,21.8,0,0,0,-3.3,-3,0,72.3,3,111,11.85,11.92,166.1,175,362.65,381.6,440.9,228,1586.8,6748,-0.2,0.3,81,9.4,58.7,0
35.328,14.5,99.6,19.5,0.014,0.74,2.402,21.6,0,-3.3,0,-3,-3,0,72.5,3,111,11.87,11.92,166.8,175,366.68,383.8,444.9,228,1496.1,6787,1.5,1.3,81,9.4,60.6,0
35.463,14.5,0,19.5,-0.009,0.495,2.405,21.7,0,-3.3,0,-3,-2.7,0,68.1,3,111,11.8,11.89,166.6,175,371.68,389.7,450.9,228,1382.3,6906,0.2,0.6,81,4.9,51,0
35.601,14.5,0,2.8,-0.964,-15.856,1.654,0,0,-3,0,-2.7,-2.7,0,67.7,0,111,11.79,11.97,95.4,12.9,216.98,27.5,192.6,228,2099.9,6621,0,0,10,-9.4,47.8,0
35.728,14.5,0,-11.2,0.216,-9.066,1.12,0,0,0,0,0,0,0,85.4,0,111,126.48,194.24,12.2,12.1,24.63,24.4,54.3,228,3071,6242,0,0,5.2,7.9,60.4,0
35.851,14.5,0,-11.3,0.318,-6.075,1.023,0,0,0,0,0,0,0,77.3,0,111,234.95,214.65,11.2,11.9,21.72,22.8,30.8,228,3052.2,5925,0,0,5.5,7.5,60.4,0
35.977,14.5,39.9,-9.7,0.825,-1.252,1.083,3.1,0,0,0,0,0,0,79,0,111,222.84,201.91,20.2,93.1,31.01,161.6,68.5,228,2897.7,5370,0,0,17.2,9,48,0
36.102,14.5,99.6,1.8,0.256,12.518,1.845,18.3,-3,0,0,0,0,0,79.4,4,111,15.99,17.42,84.4,175.5,139.9,293.4,224.6,228,1613.2,5167,-10.9,0,77.7,10.5,100,0
36.232,14.5,99.6,4.9,-0.407,8.958,2.149,18.6,-3,-3,0,0,0,0,79,4,111,14.57,13.68,101,175.5,168.34,292.4,302.4,228,1099.1,5156,-0.4,-3.7,80.4,10.1,81.3,0
36.358,14.5,99.6,9.2,-0.552,4.128,2.232,18,-3,-3,0,0,0,0,83.3,4,111,13.7,14.05,126.9,175.5,213.69,295.2,329.8,228,1835.1,5206,0.7,0.6,81.2,7.5,78,0
36.477,14.5,99.6,14.4,-0.321,1.322,2.225,17.3,-3,-3,0,0,0,0,79.2,4,111,12.72,12.69,145.6,175.5,246.97,297.6,340.6,228,2597,5249,0.2,-0.7,81,7.1,49.2,0
36.602,14.5,99.6,16,0.031,0.735,2.229,18.9,-3,-3,-3,0,0,0,79.2,4,113,12.82,12.99,150.9,175.5,257.05,298.8,345.6,228,2755.1,5279,1.5,-1.1,81.1,6.4,49.6,0
36.733,14.5,99.6,17.5,0.034,1.343,2.278,20.9,-3,-3,-3,0,0,0,83.5,4,113,12.63,12.82,155.4,175.1,265.61,300.1,348.7,228,2644.1,5302,1.8,2.6,81,5.6,52.5,0
36.863,14.5,99.6,18.8,0.108,1.856,2.35,23.4,-3,-3,-3,0,0,0,71.1,4,113,12.43,12.32,159.7,175,277,303.2,351.7,228,2590.7,5359,1.1,2.7,81.1,5.6,58.1,0
36.991,14.5,99.6,18.8,-0.095,1.475,2.395,23,-3,-3,-3,0,0,0,85.4,4,113,12.23,12.29,160.2,175,281.13,305,354.1,228,2558.6,5404,0.1,0.3,81.1,5.6,49.8,0
37.122,14.5,99.6,19.1,0.07,1.811,2.408,23.1,-2.7,-2.7,-2.7,-3,0,0,81.4,4,115,12.19,12.06,162,175,283.22,307.7,357,228,2425.3,5427,1,0.8,81,6,55.8,0
37.252,14.5,99.6,18.7,-0.062,1.636,2.413,23,-2.3,-2.3,-2.7,-3,0,0,83.5,4,115,12.16,12.28,161,175,283.18,309.6,359.1,228,2477.6,5462,-0.9,0.2,81,6.4,51.5,0
37.384,14.5,99.6,18.7,0.056,1.761,2.413,23.1,-2.3,-2.3,-2.3,-2.7,0,0,68.6,4,115,12.46,12.32,160.8,175,285.15,311.1,361.4,228,2508,5513,1.2,1.8,81,6.4,55.6,0
37.508,14.5,99.6,18.5,-0.053,1.628,2.411,22.7,-2,-2.3,-2.3,-2.7,0,0,72.7,4,115,11.97,12.1,161,175,292.08,318.5,365.7,228,2486.3,5632,-1.4,-0.4,81,6,53.4,0
37.627,14.5,99.6,18.5,0.021,1.508,2.406,22.8,-2,-2,-2,-2.3,0,0,77.6,4,115,12.42,12.33,160.8,175,291.92,317.3,370.3,228,2491.7,5611,1.4,1.8,81,0.8,51.8,0
37.753,14.5,99.6,18.5,-0.003,1.643,2.406,22.7,-2,-2,-2,-2.3,0,0,79.4,4,115,12.18,12.16,160.8,175,291.75,316.3,370.1,228,2491.6,5604,0.9,0.8,81,2.6,51.7,0
37.877,14.5,99.6,18.5,0.026,1.811,2.407,22.7,-1.7,-1.7,-1.7,-2,0,0,87,4,115,12.13,12.16,161,175,296.07,319.7,371.6,228,2500.2,5653,0.1,0.9,81,6,54.8,0
38.004,14.5,99.6,18.5,-0.044,1.417,2.406,22.6,-1.7,-1.7,-1.7,-2,0,0,72.2,4,115,12.15,12.15,161.3,175,295.27,321.3,374.2,228,2519.8,5681,-0.2,-0.6,81,6,53.3,0
38.132,14.5,99.6,18.5,0.017,1.507,2.403,22.6,-1.3,-1.3,-1.3,-1.7,0,0,76.7,4,115,12.25,12.19,161.4,175,299.43,324.1,376.3,228,2516.5,5743,1,0.8,81,6.4,53.9,0
38.262,14.5,99.6,18.5,-0.039,1.369,2.403,22.5,-1.3,-1.3,-1.3,-1.7,0,0,75,4,115,12.1,11.97,161.1,175,300.24,325.5,378.4,228,2473.1,5755,-0.2,-0.3,81,6.4,54.6,0
38.387,14.5,99.6,19.6,0.021,1.242,2.401,22.5,-1,-1,-1,-1.3,0,0,72.2,4,115,12.06,11.92,164.4,175,308.32,327.8,380.7,228,2394.8,5796,0.4,-0.6,81,6.8,54.5,0
38.507,14.5,99.6,19.3,-0.006,1.276,2.4,22.4,-1,-1,-1,-1.3,0,0,76.4,4,115,11.92,11.87,164.2,175,308.89,329.4,383.2,228,2391.6,5825,-0.8,-1.7,81.1,6.8,55.5,0
38.630,14.5,99.6,19.3,-0.011,1.085,2.4,22.5,-0.7,-0.7,-0.7,-1,0,0,81.7,4,115,12,12.02,163.8,175,313.3,332.3,386.1,228,2375.1,5876,-0.6,-1.3,81,7.1,54.8,0
38.764,14.5,99.6,19.3,0.002,1.044,2.399,22.3,-0.7,-0.7,-0.7,-1,0,0,81.2,4,115,12.02,11.97,164.8,175,313.2,333.7,387.8,228,2364.1,5896,0.1,0.1,81,7.1,55.3,0
38.892,14.5,99.6,19.3,0.001,1.032,2.4,22.3,-0.3,-0.3,-0.7,-1,0,0,73.2,4,115,11.97,12.02,164.9,175,314.81,335.6,389.9,228,2332.6,5924,0.2,0.7,81.1,7.1,55.6,0
39.022,14.5,99.6,19.3,-0.002,1.061,2.402,22.5,-0.3,-0.3,-0.3,-0.7,0,0,69.7,4,115,11.93,11.83,164.1,175,316.94,338.1,392.6,228,2298.9,5978,-0.2,0.5,81,7.1,56.3,0
39.153,14.5,99.6,19.3,-0.002,0.928,2.403,22.6,-0.3,-0.3,-0.3,-0.7,0,0,77.1,4,115,11.97,11.92,164.5,175,317.88,340.3,394.9,228,2320.6,6010,0.8,1.1,81,7.5,56.1,0
39.285,14.5,99.6,20.2,0.006,0.823,2.403,22.2,0,0,0,-0.3,0,0,73,4,115,11.83,11.7,167.1,175,328.15,342.8,397.9,228,2229.3,6072,0.2,1.2,80.9,7.5,57.1,0
39.414,14.5,99.6,20.2,-0.01,0.648,2.402,22.2,0,0,0,-0.3,0,0,80.8,4,115,11.87,11.89,167.4,175,324.87,341.9,400.7,228,2191.1,6046,0.4,1.8,80.9,7.5,56.9,0
39.544,14.5,99.6,20.2,0.023,0.513,2.4,22.2,0,0,0,0,-3.3,0,77.3,4,117,12.02,11.96,167.7,175,329.48,344.7,401.8,230,2118.8,6092,1.7,2.9,81,7.5,56.3,0
39.673,14.5,99.6,20.2,-0.014,0.737,2.403,22.2,0,0,0,0,-3.3,0,70.9,4,117,11.73,11.64,167.6,175,333.36,348.7,404.5,230,2007.2,6161,0.9,1.1,81,7.5,57.7,0
39.803,14.5,99.6,21.1,0.008,0.358,2.404,22.5,0,0,0,0,-3.3,0,73.2,4,117,11.92,11.96,170,175,337.5,350.2,407.5,230,1892.9,6180,3.7,3.1,81,7.5,56.2,0
39.929,14.5,99.6,20.7,0.018,0.591,2.402,22.1,0,0,0,0,-3,0,75,4,117,11.83,11.8,169.2,175,340.63,352,408.8,230,1744.3,6224,1.6,1.1,81,7.5,57.1,0
40.053,14.5,99.6,20.7,0.009,0.623,2.404,22.4,0,0,0,0,-3,0,72,4,117,11.89,12,168.6,175,337.95,353.3,411.4,230,1667.5,6231,1.5,2.7,81,7.5,58.5,0
40.182,14.5,75.4,20.7,0.023,0.506,2.404,22.3,0,0,0,0,-2.7,0,73.2,4,117,11.8,11.85,168.3,175,342.7,355.6,413.3,230,1591.2,6288,1.8,2.1,81,7.5,57.6,0
40.307,14.5,0,20.7,-0.657,-1.925,2.35,7.5,0,0,0,0,-2.7,0,72,4,118,11.85,11.83,168.1,114.7,342.4,232.7,403.5,230,1470.1,6279,3.2,2.1,80.9,-2.2,37,0
40.433,14.5,0,2.8,-0.594,-15.696,1.609,0,0,0,0,0,-2.7,0,70.9,4,118,12.2,12.16,93.7,51.3,196.33,103.7,243.7,230,2070.8,6247,4.6,3.4,15.4,-9.4,49.8,0
40.559,14.5,0,-10.5,0.453,-10.458,1.133,0,0,0,0,0,0,0,77.6,4,118,14.35,14.11,16.4,15.5,33.64,31.1,78.4,230,2721.3,6208,13,5,5.7,27,52.3,0
40.678,14.5,0,-11.3,0.556,-5.351,1.025,0,0,0,0,0,0,0,81.9,4,118,13.9,13.55,11.6,12.3,23.35,24.6,36.7,230,2540.5,6206,2.2,-4.9,6.2,8.2,62,0
40.801,14.5,0,-11.3,0.168,-4.359,1.005,0,0,0,0,0,0,0,80.3,4,117,13.61,13.57,12,12.1,23.92,24.1,28.4,230,2404.5,6174,-5.5,-8.4,6.9,7.9,60.6,0
40.930,14.5,0,-11.2,0.096,-2.908,1.001,0,0,0,0,0,0,0,78.7,4,117,22.1,25.38,11.9,12,23.56,23.9,26.4,230,2405.5,6139,0,0,7.5,7.9,60.6,0
41.063,14.5,0,-11.3,0.052,-2.164,1,0,0,0,0,0,0,0,80.3,4,115,99.24,108.36,11.5,12,22.79,23.7,25.9,230,2330.7,6111,0,0,7.7,7.9,60.7,0
41.189,14.5,0,-11.2,0.026,-1.704,1,0,0,0,0,0,0,0,83.1,4,115,204.29,208.74,11.8,12,23.21,23.6,25.7,230,2063.8,6092,0,0,8,7.9,60.7,0
41.311,14.5,0,-11.2,0.026,-1.421,1,0,0,0,0,0,0,0,82.2,4,115,234.95,222.62,12,12,23.44,23.5,25.6,230,1665.4,6066,0,0,8.1,7.9,60.7,0
41.444,14.5,0,-11.2,0.003,-1.279,1,0,0,0,0,0,0,0,80.1,4,115,231.43,234.95,11.9,12,23.09,23.4,25.4,230,1213.5,6027,0,0,8.1,7.5,60.8,0
41.570,14.5,0,-11.2,0.012,-1.122,1,0,0,0,0,0,0,0,80.3,4,115,234.95,234.95,11.9,12,23.12,23.3,25.3,230,902.4,6012,0,0,8.1,7.5,60.8,0
41.690,14.5,0,-11.2,0,-1.087,1,0,0,0,0,0,0,0,79.4,4,115,234.95,234.95,11.9,11.9,23.01,23.1,25.2,230,805.2,5978,0,0,8.2,7.5,60.8,0
41.814,14.5,0,-11.2,0,-1.033,1,0,0,0,0,0,0,0,76.6,4,115,234.95,234.95,11.9,11.9,22.89,23,25.1,230,827,5956,0,0,8.2,7.5,60.5,0
41.943,14.5,0,-11.2,0,-0.979,1,0,0,0,0,0,0,0,80.8,4,115,234.95,234.95,11.8,11.9,22.76,22.9,24.9,230,841.2,5947,0,0,8.2,7.5,56.9,0
42.068,14.5,0,-11.2,0.003,-0.927,1,0,0,0,0,0,0,0,79.9,4,115,234.95,234.95,11.8,11.9,22.61,22.7,24.7,230,848.7,5903,0,0,8.2,7.5,57.9,0
42.195,14.5,0,-11.2,0.003,-0.892,1,0,0,0,0,0,0,0,79.9,4,115,234.95,234.95,11.8,11.9,22.57,22.6,24.7,230,844.4,5888,0,0,8.2,7.5,57,0
42.319,14.5,0,-11.2,0,-0.875,1,0,0,0,0,0,0,0,79,4,115,234.95,234.95,11.8,11.9,22.39,22.5,24.5,230,845.5,5863,0,0,8.2,7.5,57.4,0
42.445,14.5,0,-11.2,0,-0.875,1,0,0,0,0,0,0,0,79.2,4,115,234.95,234.95,11.8,11.8,22.2,22.3,24.3,230,847.3,5817,0,0,8.1,7.5,57,0
42.575,14.5,0,-11.2,0,-0.876,1,0,0,0,0,0,0,0,78.7,4,115,234.95,234.95,11.8,11.8,22.19,22.3,24.3,230,844.4,5821,0,0,8.2,7.5,57,0
42.700,14.5,0,-11.2,0,-0.876,1,0,0,0,0,0,0,0,78.7,4,115,234.95,234.95,11.8,11.8,22,22.1,24.1,230,844.4,5794,0,0,8.2,7.5,57.5,0
42.833,14.5,0,-11.2,0,-0.876,1,0,0,0,0,0,0,0,77.6,4,115,234.95,234.95,11.8,11.8,21.91,22,24,230,840.1,5764,0,0,8.1,7.1,57.9,0
42.961,14.5,0,-11.2,0,-0.876,1,0,0,0,0,0,0,0,77.8,4,115,234.95,234.95,11.7,11.8,21.7,21.8,23.8,230,840.1,5728,0,0,8,7.1,59.1,0
43.092,14.5,0,-11.2,0,-0.876,1,0,0,0,0,0,0,0,78.2,4,115,234.95,234.95,11.7,11.8,21.65,21.8,23.7,230,842.3,5714,0,0,8.1,7.1,58,0
43.217,14.5,0,-11.2,0,-0.893,1,0,0,0,0,0,0,0,79.6,4,115,234.95,234.95,11.7,11.8,21.52,21.6,23.5,230,835.7,5667,0,0,7.9,7.1,58.4,0
43.338,14.5,0,-11.2,0,-0.928,1,0,0,0,0,0,0,0,79.9,4,115,234.95,234.95,11.6,11.7,21.29,21.4,23.3,230,831.3,5649,0,0,7.9,7.1,58.4,0
