﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%)
0.111,67.2,14.2,-1.2,0.7,1.025,0,104,0,0,0,0,0,0,80.5,3,26,13.68,13.57,71.5,4.7,12.4,81.97,87.5,105,1239.7,3805,26.3,18.4,9.7,24.2,24.2
0.230,76.6,14.2,0.2,0.6,1.272,4.8,104,0,0,0,0,0,0,82,3,26,12.91,13.22,111.3,2.3,6.2,94.53,125.1,105,1835.2,3823,79.3,16.5,100,100,100
0.341,76.9,14.2,0.2,2.7,1.538,9.3,104,0,0,0,0,0,0,83.5,3,26,12.58,13.01,149,2.3,5.4,96.17,166.7,105,2121.8,3862,81.3,16.5,100,100,100
0.452,103.4,14.2,4.3,5.6,2,16.5,104,0,0,0,0,0,0,78.9,3,26,12.61,12.56,200,0,0,130.01,227.8,105,2078.9,3891,81.1,13.9,100,100,100
0.568,135.8,14.2,9.4,9.7,2.259,16.7,104,0,0,0,0,0,0,74.6,3,26,11.63,12.32,200,0,0,165.59,268.3,105,2509.1,3949,81,10.9,87.7,100,100
0.682,146.4,14.2,13.1,14,2.394,18.6,104,0,0,0,0,0,0,71.8,3,26,12.25,12.48,200,0,0,188.96,285,105,2903.4,3995,81.1,9.8,89,100,100
0.801,173.4,14.2,17.5,18.3,2.477,18.7,104,0,0,0,0,0,0,71.1,3,26,11.54,11.37,200,0,0,228.33,295.5,105,2768.1,4072,81,9,36.1,52.6,52.6
0.907,188.9,14.2,20.3,21,2.523,19.5,104,0,0,0,0,0,0,72.7,3,26,11.39,11.36,200,0,0,255.37,302.7,105,2445.3,4149,81,9.4,33.9,49.3,49.3
1.021,196.5,14.2,21.4,21.9,2.575,20.1,104,0,0,0,0,0,0,85.8,3,26,11.54,11.67,200,0,0,271.09,309.5,105,2152.6,4243,81,9.4,35.8,51.3,51.3
1.139,195.6,14.2,21.4,21.9,2.642,20.9,104,0,0,0,0,0,0,68.1,3,26,11.86,11.54,200.1,0,0,275.49,317.3,105,2012.2,4336,81,9.4,36.2,52.7,52.7
1.251,198.9,14.2,21.8,22,2.707,21.5,104,0,0,0,0,0,0,68.6,3,26,11.64,11.6,200.6,0,0,284.61,324.5,105,1954.8,4407,81,9.4,38.1,54.8,54.8
1.373,201.6,14.2,21.8,22,2.746,21.6,104,0,0,0,0,0,0,60.1,3,26,11.44,11.37,201.4,0,0,291.68,332.7,105,1890.3,4490,81,9.4,38.8,54.3,54.3
1.490,200.9,14.2,21.6,21.8,2.757,21.3,104,-1.3,0,0,0,0,0,54.3,3,26,11.6,11.46,201.8,0,0,297.97,340.9,105,1896.5,4574,81,9,39.6,54.8,54.9
1.600,201.4,14.2,21.3,21.6,2.757,21.1,104,-1.3,0,0,0,0,0,62.8,3,26,11.44,11.39,202.4,0,0,301.38,348.2,105,1923.3,4644,81,9,39.7,56,56.1
1.710,199,14.2,20.9,21.1,2.754,21,104,-1,0,0,0,0,0,68.4,3,26,11.59,11.62,202.9,0,0,305.63,354.2,105,1990.8,4711,80.9,9.4,40.7,55.8,55.9
1.818,199.1,14.2,20.6,20.8,2.753,21.2,104,-1,0,0,0,0,0,71.3,3,26,11.43,11.37,203.4,0,0,305.67,360.7,105,2029.9,4775,80.9,9.4,42.8,59.2,59.2
1.931,199.1,14.2,20.6,20.8,2.754,21.1,104,-0.7,0,0,0,0,0,56.2,3,26,11.54,11.36,204,0,0,312.23,367.1,105,2111.6,4856,81.1,9.8,44,60.4,60.4
