﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.51 map VJ82929_V8.mhd
2338.394,14.2,26.4,-2.4,2.2,1.012,0,0,0,0,0,0,0,70.7,2,3,57,14.38,14.7,51.3,51.2,3.1,72,839,4045,0.9,-1.2,16.7,23.2,8.8,23.4,23.4,0
2338.515,14.2,26.5,-2.4,2.2,1.012,0,0,0,0,0,0,0,71.3,2,3,57,14.28,14.57,51.1,51.1,3.1,72,856.5,4051,-2.5,-1.3,16.8,22.9,8.8,23.4,23.4,0
2338.633,14.2,26.2,-2.4,2.1,1.012,0,0,0,0,0,0,0,71.4,2,3,57,14.68,14.57,50.6,50.3,3.1,71.5,863.2,4060,-2,-2.6,16.6,22.9,8.8,22.5,22.5,0
2338.761,14.2,25.9,-2.6,2,1.012,0,0,0,0,0,0,0,69.3,2,3,57,14.6,14.84,49.2,49.7,3.1,70.5,889.7,4068,0,-1.5,16.5,23.2,8.8,22.5,22.5,0
2338.887,14.2,25.9,-2.5,2,1.012,0,0,0,0,0,0,0,71.1,2,3,57,14.56,14.17,48.7,49.5,3.1,70.3,921.9,4077,-2.5,-1.9,16.8,23.2,8.8,23.3,23.3,0
2339.003,14.2,25.9,-2.5,1.9,1.012,0,0,0,0,0,0,0,71.3,2,3,57,15.11,14.77,49.3,49.4,3.1,70.3,900.1,4094,0.3,-1,16.7,23.2,8.8,22.5,22.5,0
2339.125,14.2,25.9,-2.5,1.9,1.012,0,0,0,0,0,0,0,70.2,2,3,57,14.44,14.77,49.1,49.3,3.1,70.3,906.7,4106,1.5,1.4,17,23.2,8.8,22.5,22.5,0
2339.254,14.2,25.9,-2.6,1.9,1.012,0,0,0,0,0,0,0,71.3,2,3,57,14.41,14.14,49.2,49.2,3.1,70.4,906.1,4110,-0.7,-1.9,17.1,23.2,8.8,22.4,22.4,0
2339.373,14.2,25.9,-2.6,1.8,1.012,0,0,0,0,0,0,0,71.3,2,3,57,14.97,15.19,48.9,49.2,3.1,70.6,855.7,4125,1.1,0.8,17.2,23.2,8.8,23.3,23.3,0
2339.497,14.2,26,-2.6,1.7,1.012,0,0,0,0,0,0,0,70.4,2,3,57,14.53,14.34,48.9,49.1,3.1,70.5,844.5,4133,3.8,1.7,17.3,24,8.8,22.4,22.4,0
2339.621,14.2,26,-2.6,1.7,1.012,0,0,0,0,0,0,0,72.2,2,3,57,14.24,14.56,48.5,49.1,3.1,70.6,841.4,4136,0.6,-0.3,17.3,23.2,8.8,22.4,22.4,0
2339.752,14.2,26,-2.6,1.7,1.012,0,0,0,0,0,0,0,71.3,2,3,57,14.87,14.77,48.7,49,3.1,70.7,819.1,4148,1.7,3.4,17.3,24,8.8,23.3,23.3,0
2339.878,14.2,26,-2.6,1.7,1.012,0,0,0,0,0,0,0,70.7,2,3,57,14.53,14.3,48.6,48.9,3.1,70.8,819.9,4156,5,0.3,17.5,24,8.8,22.4,22.4,0
2340.004,14.2,26.9,-2.5,1.7,1.012,0,0,0,0,0,0,0,71.3,2,3,57,14.31,14.96,49,50.1,3.1,71.5,821.1,4168,1.8,3.3,17.7,24,8.8,22.4,22.4,0
2340.131,14.2,26.9,-2.4,1.7,1.013,0,0,0,0,0,0,0,69.7,2,3,57,14.87,14.53,50.9,50.6,3.1,73.2,814.6,4179,3.1,4.6,18.3,22.9,8.8,22.4,22.4,0
2340.253,14.2,29.8,-2.1,1.7,1.014,0,0,0,0,0,0,0,70.7,2,3,57,14.44,14.53,52.5,55.2,3.1,76.2,816.5,4197,6.6,2,19.2,22.9,8.7,23.3,23.3,0
2340.378,14.2,36.6,-1.5,1.8,1.018,0,0,0,0,0,0,0,72.9,2,3,57,14.38,15.03,59.1,61,3.1,83.9,841.6,4213,3.8,6.5,21.3,20.2,8.7,23.2,23.2,0
2340.504,14.2,48.1,0.9,1.3,1.22,4.5,0,0,0,0,0,0,68.1,2,3,57,15.06,14.3,82.9,111.9,2.3,125.1,918.4,4264,8.2,6,51.9,11.2,58.6,70.4,70.5,0
2340.632,14.2,54.3,1.3,3,1.396,5.5,0,0,0,0,0,0,80.1,2,3,57,12.62,12.85,87.9,122,0,163.7,1745.9,4286,0.6,0.7,78.7,16.5,33.9,48.3,48.3,0
2340.761,14.2,66.9,5.4,6.1,1.553,7.7,0,0,0,0,0,0,80.5,2,3,57,13.82,13.59,113.6,140.1,-0.8,194.2,1945,4341,4.9,2.7,81.1,12,24.5,38.8,38.8,0
2340.908,14.2,81.1,8.9,9.7,1.719,10.2,0,0,0,0,0,0,81.2,2,3,57,13.34,13.31,135.3,160.6,-0.8,224.9,2436.1,4431,3.4,1.1,81.1,8.6,26,39.5,39.5,0
2341.031,14.2,95.2,11.4,13,2.037,21.7,0,0,0,0,0,0,78.9,2,3,57,13.04,12.96,148.2,196,-0.8,276.2,2465.1,4483,3.3,1,81,6.8,85,98.2,98.2,0
2341.161,14.2,99.6,16.3,17.7,2.291,23.5,0,0,0,0,0,0,76.2,2,3,57,12.29,12.3,162.7,195,-0.8,310.8,2386.1,4588,4.2,1.7,81,4.9,44.2,58.5,58.5,0
2341.283,14.2,99.6,20.6,22.2,2.424,25.6,0,0,0,0,0,0,74.5,2,3,59,12.23,12.28,175.6,193.8,0,327,2318.8,4707,9.6,8.1,81,4.5,32.3,46.2,46.2,0
2341.403,14.2,99.6,23.1,23.8,2.497,26,0,0,0,0,0,0,76.2,2,3,59,12.26,12.15,182.5,193.1,0,337.5,2016.8,4814,16,13.5,81,4.9,29.2,42.5,42.5,0
2341.531,14.2,99.6,22.7,22.6,2.518,25.6,0,0,0,0,0,0,77.5,2,3,59,11.93,11.97,181.6,192.7,0,344.8,1375.6,4855,18.7,17.2,81,0.4,34.3,47,47,0
2341.653,14.2,99.6,21.7,22.3,2.524,25.1,0,0,0,0,0,0,61.3,2,3,59,11.72,11.63,179.6,191.8,0,350.5,1524.6,4990,20.6,19,81,3.4,29.9,43.4,43.4,0
2341.774,14.2,99.6,21.1,21.3,2.517,24.8,0,0,0,0,0,0,77.5,2,3,59,11.54,11.39,177.8,191.3,0,355.3,1568.4,5044,19.8,18.4,80.9,3.4,32.5,45.6,45.6,0
2341.895,14.2,99.6,20.7,21.2,2.506,24.2,0,0,0,0,0,0,61.5,2,3,59,11.33,11.29,177,189.9,0,359.8,1655.3,5155,18.3,16.4,81,6,31.2,44.6,44.6,0
2342.023,14.2,99.6,20.6,20.9,2.494,23.7,0,0,0,0,0,0,65.6,2,3,59,11.5,11.34,177,189.3,0,363.8,1704.5,5219,17.7,14.7,81,5.2,31.1,45.2,45.2,0
2342.138,14.2,68.6,20.3,20.7,2.48,23.5,0,0,0,0,0,0,71.8,2,3,59,11.43,11.33,176.3,188.3,0,368.4,1771.9,5316,16.2,13.4,81,5.2,32,45.2,45.2,0
2342.256,14.2,0,20,20.4,2.342,6,0,0,0,0,0,0,78.2,2,3,61,11.39,11.33,176.1,117,0,349.4,1819.8,5333,14.9,12.5,65.3,-2.6,20.1,35.1,35.1,0
2342.368,14.2,0,1.1,23.3,1.558,0,0,0,0,0,0,0,89,2,3,61,11.86,12.03,88.4,49.3,0,191.8,2382.7,5256,13.7,11.1,10.8,-8.2,32,45.4,45.4,0
2342.488,14.2,0,-9.2,15.3,1.144,0,0,0,0,0,0,0,78,2,3,61,13.05,13.04,23.3,17.2,0,78.6,1610.9,5264,9.8,9.3,3.5,25.1,28.1,42.2,42.2,0
2342.597,14.2,0,-11,8.1,1.027,0,0,0,0,0,0,0,77.3,2,3,61,13.09,12.73,12.1,11.7,0,33,1440.1,5191,-6.3,-12,4.3,9.4,43.1,56.5,56.5,0
2342.722,14.2,0,-11.2,4.8,1.006,0,0,0,0,0,0,0,74.6,2,3,61,13.52,12.81,11.1,11.5,0,23.5,1417.1,5208,0,0,5,6.4,43.2,56.2,56.2,0
2342.837,14.2,0,-11.1,3,1.001,0,0,0,0,0,0,0,73.6,2,3,59,21.09,20.46,10.8,11.5,0,21.1,1470.4,5181,0,0,5.7,6.4,43.2,56.2,56.2,0
2342.947,14.2,0,-11.1,2.3,1,0,0,0,0,0,0,0,77.6,2,3,59,38.99,37.33,11,11.4,0,20.6,1426.9,5161,0,0,6.2,6,43.2,56.3,56.3,0
2343.069,14.2,0,-11,1.8,1,0,0,0,0,0,0,0,80.6,2,3,57,175.38,233.61,11.2,11.4,0,20.4,1124.3,5142,0,0,6.5,6,43.2,56.3,56.3,0
2343.185,14.2,0,-11,1.4,1,0,0,0,0,0,0,0,79.7,2,3,57,234.95,234.95,11.3,11.4,0,20.3,876.6,5112,0,0,6.5,6,43.3,56.3,56.3,0
2343.298,14.2,0,-11,1.2,1,0,0,0,0,0,0,0,78.2,2,3,57,234.95,234.95,11.3,11.4,0,20.2,748.6,5093,0,0,6.5,6,43.3,56.3,56.3,0
2343.510,14.2,0,-10.9,1.1,1,0,0,0,0,0,0,0,76,2,0,57,234.95,234.95,11.3,11.4,0,20,786.7,5004,0,0,6.6,6,43.4,56.4,56.4,0
2343.626,14.2,0,-11,0.9,1,0,0,0,0,0,0,0,75.5,2,0,57,234.95,234.95,10.9,11.2,0.8,18.1,838.3,4524,0,0,6.6,4.9,43.4,57.4,57.4,0
2343.744,14.2,0,-10.8,0.9,1,0,0,0,0,0,0,0,75.7,2,0,57,234.95,234.95,11.4,11.6,0.8,17.5,854.8,4264,0,0,6.5,4.1,42.9,55.9,55.9,0
2343.856,14.2,0,-10.8,1,1,0,0,0,0,0,0,0,76,2,0,57,234.95,234.95,12.1,11.8,0.8,16.8,860.1,3922,0,0,6.2,3.4,41.6,54.7,54.7,0
2343.973,14.2,0,-10.9,1,1,0,0,0,0,0,0,0,76.7,2,0,57,234.95,234.95,11.5,11.5,0.8,15.2,863.4,3785,0,0,5.6,3,40.5,52.6,52.6,0
2344.100,14.2,0,-10.9,0.9,1,0,0,0,0,0,0,0,78,2,0,59,234.95,234.95,11.4,11.4,0.8,15,869.7,3776,0,0,5.6,3,40.9,53,53,0
2344.211,14.2,0,-10.9,0.9,1,0,0,0,0,0,0,0,77.8,2,0,59,234.95,234.95,11.4,11.4,0.8,14.9,867.6,3767,0,0,5.6,3,40.3,53.4,53.4,0
2344.323,14.2,0,-10.9,0.9,1,0,0,0,0,0,0,0,78.3,2,0,59,234.95,234.95,11.4,11.4,0.8,14.8,868.7,3750,0,0,5.6,2.6,40.2,53.3,53.3,0
2344.436,14.2,0,-10.9,0.9,1,0,0,0,0,0,0,0,80.3,2,0,59,234.95,234.95,11.3,11.4,0.8,14.8,867.8,3747,0,0,5.6,2.6,40.2,53.6,53.6,0
2344.547,14.2,0,-10.9,0.9,1,0,0,0,0,0,0,0,78.7,2,4,59,234.95,234.95,11.3,11.3,1.6,14.7,866.2,3730,0,0,5.5,2.6,40,53.5,53.5,0
2344.670,14.2,0,-10.9,0.9,1,0,0,0,0,0,0,0,79.7,2,4,59,234.95,234.95,11.3,11.3,1.6,14.6,866.9,3718,0,0,5.5,3,39.9,53.4,53.4,0
2344.783,14.2,0,-10.9,0.9,1,0,0,0,0,0,0,0,79,2,4,59,234.95,234.95,11.2,11.3,1.6,14.5,885,3712,0,0,5.5,2.6,39.9,52.3,52.3,0
2344.911,14.2,1.3,-11,0.9,1,0,0,0,0,0,0,0,77.8,2,4,59,234.95,234.95,11.2,11.2,1.6,14.4,923.5,3698,0,0,5.4,2.6,39.8,52.2,52.2,0
2345.034,14.2,11.2,-11,0.9,1,0,0,0,0,0,0,0,70.9,2,4,59,234.95,205.94,11.6,11.4,1.6,14.5,1004.7,3679,0,0,5.5,6.4,39.9,52.4,52.4,0
2345.158,14.2,15.2,-11,0.8,1,0,0,0,0,0,0,0,68.4,2,4,59,34.22,19.32,11.4,11.4,1.6,14.5,948,3673,0,0,5.5,13.5,39.9,53.3,53.3,0
2345.268,14.2,19.7,-10.7,0.7,1,0,0,0,0,0,0,0,67.7,2,4,59,19.76,15.33,13.3,15.6,1.6,17.1,866.2,3665,0,0,7.3,15.8,39.7,53.1,53.1,0
2345.391,14.2,22.6,-10.3,0.7,1,0,0,0,0,0,0,0,66.7,2,4,59,17.8,14.84,15.1,15.4,1.6,18.8,797.9,3677,0,0,7,20.2,41,55,55,0
