﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.70c IJE0S Raffi_track_2.mhd
14.563,14.5,14.7,-6,0,-0.817,1.001,0,0,0,0,0,0,0,72.9,3,120,14.5,14.7,28.5,28.8,32.5,32.8,35.3,223,759.5,3522,1.6,-2.2,10.6,36.8,33.5,0
14.691,14.5,14.7,-5.9,-0.008,-0.87,1.001,0,0,0,0,0,0,0,73.2,3,120,14.11,14.79,28.6,29.1,32.52,33.1,35.6,223,766,3520,0,-2.2,10.6,36.8,33.2,0
14.819,14.5,14.7,-5.8,0,-0.87,1.001,0,0,0,0,0,0,0,73.4,3,120,14.48,14.4,29.3,29.5,33.38,33.6,36.1,223,761.7,3527,0,-2.3,10.8,36.8,33,0
14.943,14.5,15,-5.7,0,-0.87,1.001,0,0,0,0,0,0,0,73.4,3,120,14.48,14.4,29.9,29.9,33.94,34,36.6,223,756.5,3525,0,-2.2,10.9,36.8,32.8,0
15.072,14.5,14.7,-5.6,0,-0.87,1.001,0,0,0,0,0,0,0,74.1,3,120,14.67,14.61,30.2,29.9,34.42,34.1,36.9,223,753,3530,0.5,-2.8,11,36.8,32.6,0
15.198,14.5,14.7,-5.7,0,-0.87,1.001,0,0,0,0,0,0,0,71.6,3,120,14.64,14.6,29.9,30,34.15,34.2,37,223,740.6,3531,0.2,-3.2,11,36.8,32.5,0
15.321,14.5,14.7,-5.6,0,-0.87,1.001,0,0,0,0,0,0,0,71.6,3,120,14.84,14.56,29.8,30,33.91,34.2,37,223,743.4,3533,0.3,-3.1,11,36.8,32.5,0
15.442,14.5,14.7,-5.6,0,-0.921,1.001,0,0,0,0,0,0,0,73.7,3,120,14.97,14.61,30,29.9,34.24,34.1,37,223,737.2,3534,0.9,-2.5,11.1,37.5,32.3,0
15.574,14.5,14.7,-5.6,0,-0.921,1.001,0,0,0,0,0,0,0,72.2,3,120,14.47,14.68,29.8,30,33.97,34.3,37,223,743.3,3538,1.9,-2.5,11.1,37.5,32.2,0
15.700,14.5,14.7,-5.6,0,-0.938,1.001,0,0,0,0,0,0,0,72.5,3,120,14.1,14.93,30,30,34.36,34.3,37.1,223,736.3,3540,0.9,-1.8,11.1,37.5,32.1,0
15.823,14.5,14.7,-5.7,-0.017,-0.975,1.001,0,0,0,0,0,0,0,72.2,3,120,14.35,14.58,30.1,30,34.58,34.4,37.2,223,733.7,3549,0.7,-0.7,11,36.8,32.2,0
15.955,14.5,15.3,-5.5,0,-0.921,1.002,0,0,0,0,0,0,0,74.1,3,120,14.64,14.2,30.9,31.2,35.44,35.7,38.3,223,756.3,3545,1.5,-3.8,11.3,37.5,32.1,0
16.084,14.5,16.2,-5.1,0,-0.869,1.003,0,0,0,0,0,0,0,72.9,3,120,14.67,14.68,32.4,33.2,37.12,38.1,40.5,223,741.6,3550,1.3,-2.8,12,35.2,31.7,0
16.207,14.5,18.6,-4.4,0.017,-0.869,1.004,0,0,0,0,0,0,0,73.4,3,120,14.76,14.61,35.5,35.9,40.67,41.3,43.4,223,732.7,3562,0.6,-2.2,13.1,33.4,30.9,0
16.331,14.5,26.9,-4.1,0.008,-0.903,1.005,0,0,0,0,0,0,0,72.2,3,120,14.71,14.4,36.3,38.4,41.18,44.2,45.5,223,742.2,3556,0,-3.2,13.7,33,30,0
16.464,14.5,37.4,-2.2,-0.016,-0.902,1.01,0,0,0,0,0,0,0,71.6,3,118,14.87,14.6,49.5,55.9,55.85,64.8,58.8,223,744.3,3588,-0.2,-3.2,20,22.5,28.9,0
16.589,14.5,46.8,0.8,0.74,6.625,1.399,7.6,0,0,0,0,0,0,67.7,3,118,13.91,14.01,79.1,132.2,92.34,154.6,125.2,223,886.9,3618,1.4,-2,70.3,12.4,100,0
16.714,14.5,56.9,1.8,0.288,8.061,1.67,10.2,0,0,0,0,0,0,73.4,3,118,12.42,12.45,88.4,152.6,104.42,180.2,171.4,223,1495.5,3654,-5.7,-8.2,79.5,10.5,100,0
16.842,14.5,73.9,3.4,0.159,8.906,1.894,15.2,0,0,0,0,0,0,80.5,3,118,13.06,13.01,98.6,171.3,117.33,203.9,202.7,223,1822.1,3684,-5.1,-7.5,81,13.5,100,0
16.971,14.5,89.2,4.7,-0.246,8.33,2.05,17.2,0,0,0,0,0,0,74.3,3,118,13.24,13.54,106.7,175.8,128.35,211.5,225.8,223,2203,3723,-4.1,-4.9,81.1,13.5,100,0
17.122,14.5,99.6,7.2,-0.286,5.917,2.097,17.1,0,0,0,0,0,0,75.5,3,118,13.67,13.88,121.3,175.8,148.53,215.3,237.2,223,2358.9,3790,-1.9,-1.8,81.1,12,100,0
17.254,14.5,99.6,9.1,0.019,5.235,2.147,20.6,0,0,0,0,0,0,74.3,3,118,13.94,13.91,125,175.8,155.81,219,242.8,223,2828.3,3855,-0.6,-1.2,81,12,100,0
17.385,14.5,99.6,12.2,-0.146,4.011,2.196,20.5,0,0,0,0,0,0,84.2,3,118,13.74,13.62,136.9,175.8,172.05,222.8,248.2,223,2932.1,3926,-1.5,-1.9,81,10.9,85.4,0
17.510,14.5,99.6,13.8,-0.153,2.807,2.212,20.4,0,0,0,0,0,0,78.5,3,118,13.95,13.87,140.2,175.8,180.73,226.5,253,223,2931.2,3988,-0.1,-1,81,10.5,58.4,0
17.641,14.5,99.6,16.5,-0.077,1.974,2.223,20.6,0,0,0,0,0,0,81.2,3,118,13.85,13.8,146.4,175.8,195.87,233,258.5,223,2855.3,4119,2.8,1.5,81,9.4,46.6,0
17.771,14.5,99.6,16.9,-0.008,1.708,2.231,20.6,0,0,0,0,0,0,76.7,3,118,13.52,13.47,147.3,175.8,198.25,235.6,264.8,223,2760.7,4148,4.8,2.7,81,9.4,45,0
17.904,14.5,99.6,16.9,0.004,1.659,2.236,20.5,0,0,0,0,0,0,75.3,3,118,13.37,13.34,147.5,175.7,203.66,240.9,270.4,223,2696.4,4251,6.1,4,81,9,45.6,0
18.033,14.5,99.6,16.6,0.007,1.763,2.24,20.4,0,0,0,0,0,0,67.4,3,117,13.32,13.41,147.4,175.7,207.17,246.3,276.3,223,2643,4349,7.3,5.7,81,8.2,46,0
18.162,14.5,99.6,16.7,-0.003,1.697,2.245,20.3,0,0,0,0,0,0,75.2,3,117,12.99,13.28,147.3,175.7,209.43,250,282,223,2682.7,4403,6.8,6,81,9,46.7,0
18.294,14.5,99.6,16.9,-0.057,1.294,2.242,19.7,0,0,0,0,0,0,71.4,3,115,12.96,12.98,149.2,175.6,218.84,257.4,288.5,223,2675.8,4536,6.1,5.5,81,9,45.3,0
18.424,14.5,99.6,16.4,0.035,1.404,2.238,19.6,0,0,0,0,0,0,70.9,3,115,12.79,12.91,148.2,175.6,219.38,259.7,295.7,223,2665.9,4569,5,4.9,81,9,48.2,0
18.553,14.5,99.6,17,-0.059,1.048,2.235,19.3,0,0,0,0,0,0,76.9,3,115,12.86,12.88,149.9,175.6,225.38,263.7,299.9,223,2674.5,4646,4.8,5,81,9,46.2,0
18.683,14.5,99.6,16.5,0.037,1.195,2.232,19,0,0,0,0,0,0,77.3,3,115,12.81,12.82,148.9,175.6,228.19,268.2,305.6,223,2621.3,4728,4.8,4.7,81,9,48.3,0
18.813,14.5,99.6,16.5,0.009,1.211,2.233,19.4,0,0,0,0,0,0,65.4,3,115,12.61,12.71,149.9,175.5,231.53,271.4,310.4,223,2682.7,4787,3.4,4,81,9,49.2,0
18.944,14.5,99.6,16.5,0.049,1.647,2.269,21.2,0,0,0,0,0,0,60.5,3,115,12.73,12.69,150.7,175.2,237.51,276.4,315.7,223,2640.8,4905,3.7,4.3,81,9,54.6,0
19.069,14.5,99.6,17.9,0.064,1.774,2.324,22.8,0,0,0,0,0,0,83.8,3,115,12.58,12.62,155.2,175,249.35,280.8,322,223,2533,4966,4.2,4.7,81,9.4,56.6,0
19.200,14.5,99.6,19.3,-0.057,1.99,2.39,24,0,0,0,0,0,0,69,3,115,12.62,12.5,159.9,175,261.34,286.5,327.5,223,2396.8,5067,5.8,5.8,81,9,50.9,0
19.333,14.5,99.6,19.3,0.076,1.84,2.416,23.7,0,0,0,0,0,0,62.4,3,115,12.33,12.38,160.7,175,270.36,293,335.6,223,2239,5181,4.5,5,81,9,55.8,0
19.459,14.5,99.6,18.7,-0.026,2.147,2.424,23.7,0,0,0,0,0,0,81.5,3,113,12,12.07,159.4,175,268.42,295.1,340.2,223,2241.3,5228,0.7,1.9,81,9,51.5,0
19.593,14.5,99.6,18.7,0.034,1.922,2.422,23.3,0,0,0,0,0,0,68.3,3,113,12.46,12.5,160.1,175,274.68,300.9,345.7,223,2275,5320,1.9,3.4,81,9,54,0
19.721,14.5,99.6,18.7,-0.046,1.889,2.42,23.2,0,0,0,0,0,0,65.1,3,113,12.1,12.15,160.1,175,279.8,305.5,350.7,223,2262.5,5400,0.1,0.5,80.9,9,53.6,0
19.850,14.5,99.6,18.7,0.019,1.852,2.415,23,0,0,0,0,0,0,74.8,3,113,12.32,12.28,160.6,175,285.29,310.3,356.3,223,2291.6,5487,0.9,1.3,80.9,9,54.4,0
19.974,14.5,99.6,18.7,-0.011,1.697,2.411,22.7,0,0,0,0,0,0,64.4,3,113,12.1,12.28,161.7,175,290.61,313.9,361.4,223,2273.9,5566,-0.6,1.2,81,8.2,54.1,0
20.103,14.5,99.6,18.7,0.01,1.756,2.406,22.7,0,0,0,0,0,0,65.3,3,113,12.18,12.16,161.9,175,293.57,317.3,366.6,223,2268.4,5626,0.4,0.3,81,8.2,54.7,0
20.233,14.5,99.6,18.7,-0.014,1.577,2.405,22.6,0,0,0,0,0,0,79.4,3,113,12.1,12.23,162.3,175,298.37,323,371,223,2299.9,5701,-0.5,0.9,81,8.2,54.1,0
20.362,14.5,99.6,18.7,0.008,1.572,2.402,22.5,0,0,0,0,0,0,66.3,3,111,12.1,12.05,162.2,175,306.76,328.8,376.9,223,2264.1,5814,-0.5,0.6,81.1,8.2,55.2,0
20.490,14.5,99.6,18.7,-0.007,1.458,2.4,22.4,0,0,0,0,0,0,70.9,3,111,12.15,12.05,162.4,175,310.08,333,382.7,223,2246.7,5889,0.4,0.5,81,8.2,56.4,0
20.612,14.5,99.6,18.7,-0.014,1.268,2.399,22.3,0,0,0,0,0,0,78,3,111,12.13,12.12,162.6,175,312.57,336.2,387.4,223,2241.4,5948,1.5,1.2,81,8.2,55.4,0
20.742,14.5,99.6,18.7,0.002,1.296,2.4,22.2,0,0,0,0,0,0,71.3,3,111,11.97,12,163.1,175,315.78,340,392.3,223,2201.5,6000,2,2,81,9,56.3,0
20.875,14.5,99.6,18.7,-0.015,1.188,2.398,22.1,0,0,0,0,0,0,72.2,3,111,12.02,11.92,162.6,175,321.78,345,397.3,223,2189,6104,2.7,1.9,81,9,56.7,0
21.002,14.5,99.6,19.5,-0.01,0.863,2.395,21.8,0,0,0,0,0,0,64,3,111,11.87,12.06,166,175,332.55,348.9,402.3,223,2123.3,6183,2.6,3.1,81,8.2,56.9,0
21.132,14.5,96.5,19.5,-0.009,0.823,2.394,21.9,0,0,0,0,0,0,75.9,3,111,11.83,11.89,166.7,175,336.6,355.1,408.5,223,2035.4,6269,2.5,3.3,81,8.2,57.6,0
21.273,14.5,0,19.5,0.058,0.869,2.393,21.7,0,0,0,0,-3.3,0,69.2,3,111,12,12.02,165.8,175,341.05,358,413.2,223,2046.3,6329,3.4,4.6,81,6,49.4,0
21.401,14.5,0,4.5,-0.809,-14.615,1.684,0,0,0,0,0,-3.3,0,83.3,3,111,11.96,11.85,104.8,65.3,220.11,132.8,273.7,223,2486.1,6297,2.8,1.6,18.4,-5.2,48.8,0
21.536,14.5,0,-9.4,0.403,-10.576,1.171,0,0,0,0,0,0,0,73.6,3,111,14.44,14.01,22.8,20.1,47.75,40.6,97.5,223,2892.5,6257,11,4.3,5.3,31.5,45.5,0
21.662,14.5,0,-11.3,0.544,-5.311,1.028,0,0,0,0,0,0,0,65.8,3,111,13.82,13.85,12.1,12.3,24.2,24.4,41.1,223,2854.1,6173,0.1,-1.9,6.2,15.4,59.6,0
21.792,14.5,0,-11.3,0.154,-4.037,1.005,0,0,0,0,0,0,0,68.8,3,111,13.64,13.84,11.9,12.1,23.72,24.1,28.8,223,2725.7,6194,0,0,6.9,7.9,59.2,0
21.919,14.5,0,-11.3,0.083,-2.691,1.001,0,0,0,0,0,0,0,72.5,3,111,32.58,37.76,12,12.1,23.87,24.1,26.5,223,2652.7,6186,0,0,7.6,7.9,59.2,0
22.052,14.5,0,-11.3,0.043,-1.966,1,0,0,0,0,0,0,0,81.9,3,111,156.12,198.9,11.6,12,23.1,23.9,26,223,2419.3,6146,0,0,7.7,7.9,59.3,0
22.182,14.5,0,-11.2,0.026,-1.541,1,0,0,0,0,0,0,0,78.3,3,111,234.95,234.95,11.8,12,23.32,23.8,25.8,223,2027.5,6116,0,0,8.1,7.9,59.3,0
22.309,14.5,0,-11.2,0.017,-1.275,1,0,0,0,0,0,0,0,78.7,3,111,234.95,234.95,12,12,23.43,23.6,25.6,223,1606.5,6080,0,0,8.1,7.9,59.8,0
22.441,14.5,0,-11.2,0.008,-1.081,1,0,0,0,0,0,0,0,78.7,3,111,234.95,234.95,11.9,12,23.33,23.5,25.5,223,1180.9,6062,0,0,8.1,7.9,59.8,0
22.572,14.5,0,-11.2,0.009,-0.976,1,0,0,0,0,0,0,0,76.2,3,111,234.95,234.95,11.9,12,23.15,23.3,25.3,223,890.1,6028,0,0,8.2,7.5,59.8,0
22.704,14.5,0,-11.2,0.008,-0.87,1,0,0,0,0,0,0,0,76.7,3,111,234.95,234.95,11.8,12,23.06,23.2,25.1,223,792.2,6010,0,0,8.2,7.9,59.8,0
22.835,14.5,0,-11.2,0.003,-0.817,1,0,0,0,0,0,0,0,73.7,3,111,234.95,234.95,11.9,11.9,23.05,23.1,25,223,819.6,5986,0,0,8.2,7.5,59.9,0
22.962,14.5,0,-11.2,0,-0.764,1,0,0,0,0,0,0,0,74.5,3,111,234.95,234.95,11.9,11.9,22.83,22.9,24.9,223,835.7,5951,0,0,8.2,7.5,56.1,0
23.091,14.5,0,-11.2,0,-0.764,1,0,0,0,0,0,0,0,75.7,3,111,234.95,234.95,11.9,11.9,22.79,22.8,24.8,223,840.1,5926,0,0,8.2,7.5,55.8,0
23.220,14.5,0,-11.2,0,-0.71,1,0,0,0,0,0,0,0,75.5,3,111,234.95,234.95,11.8,11.9,22.52,22.6,24.6,223,845.5,5900,0,0,8.1,7.5,55.8,0
23.354,14.5,0,-11.2,0,-0.692,1,0,0,0,0,0,0,0,77.1,3,111,234.95,234.95,11.8,11.9,22.37,22.6,24.5,223,848.7,5876,0,0,8.1,7.5,57.2,0
23.483,14.5,0,-11.2,0.003,-0.657,1,0,0,0,0,0,0,0,78.2,3,111,234.95,234.95,11.8,11.9,22.3,22.4,24.3,223,845.8,5838,0,0,8.1,7.5,56.2,0
23.614,14.5,0,-11.2,-0.003,-0.674,1,0,0,0,0,0,0,0,79.7,3,111,234.95,234.95,11.8,11.8,22.15,22.1,24.1,223,841.4,5787,0,0,8,7.5,56.5,0
23.745,14.5,0,-11.2,0.003,-0.657,1,0,0,0,0,0,0,0,77.8,3,113,234.95,234.95,11.7,11.8,21.79,21.9,23.8,223,844.4,5747,0,0,8,7.1,57,0
23.872,14.5,0,-11.2,0,-0.657,1,0,0,0,0,0,0,0,79.2,3,113,234.95,234.95,11.7,11.8,21.48,21.6,23.5,223,846.6,5686,0,0,8,7.1,57,0
24.001,14.5,0,-11.2,0.003,-0.692,1,0,0,0,0,0,0,0,78.2,3,113,234.95,234.95,11.8,11.7,21.3,21.4,23.3,223,845.5,5637,0,0,7.9,7.1,57.1,0
24.131,14.5,0,-11.2,0,-0.71,1,0,0,0,0,0,0,0,77.8,3,113,234.95,234.95,11.6,11.7,20.91,21.1,23,223,842.3,5574,0,0,7.8,7.1,57.5,0
24.260,14.5,0,-11.2,-0.003,-0.728,1,0,0,0,0,0,0,0,78.2,3,113,234.95,234.95,11.6,11.7,20.74,20.8,22.6,223,842.3,5523,0,0,7.7,6.4,57.2,0
24.393,14.5,0,-11.2,-0.003,-0.764,1,0,0,0,0,0,0,0,79.4,3,113,234.95,234.95,11.7,11.6,20.55,20.5,22.4,223,839,5453,0,0,7.6,6,56.9,0
24.517,14.5,0,-11.2,0,-0.763,1,0,0,0,0,0,0,0,78.5,3,113,234.95,234.95,11.7,11.6,20.4,20.2,22,225,835.7,5390,0,0,7.6,4.9,56.9,0
