﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%)
0.113,29.5,14.3,-6.2,0.5,1,0,95,0,0,0,0,0,0,81,4,14,15.07,13.94,29.6,2.3,0.8,24.66,26.2,86,1050.1,2586,8.3,34.5,26.5,38.9,38.9
0.221,29.4,14.3,-6.2,0.5,1,0,95,0,0,0,0,0,0,81.7,4,14,14.37,14.28,29.6,3.1,0.8,24.54,26.2,86,1033.8,2577,8.3,34.5,26.6,39.9,39.9
0.332,29.4,14.3,-6.2,0.5,1,0,96,0,0,0,0,0,0,81,4,14,13.95,14.73,29.6,2.3,0.8,24.49,26.1,86,1044.7,2571,8.3,34.5,26.6,39,39
0.448,29.5,14.3,-6.2,0.5,1,0,95,0,0,0,0,0,0,81.7,4,14,13.95,15.06,29.6,2.3,0.8,24.46,26.1,86,1036.1,2562,8.3,34.5,26.7,39.1,39.1
0.558,29.3,14.3,-6.2,0.5,1,0,96,0,0,0,0,0,0,81.7,4,14,14.14,15.09,29,2.3,0.8,24.32,25.6,86,1033.8,2558,8.2,34.5,27.2,40.6,40.6
0.671,29.3,14.3,-6.3,0.5,1,0,96,0,0,0,0,0,0,80.8,4,14,14.24,15.11,27.7,2.3,1.6,24.23,25.2,86,1040.4,2553,8.1,34.5,28.3,40.5,40.5
0.782,28.4,14.3,-6.5,0.5,1,0,95,0,0,0,0,0,0,81.4,4,14,14.43,14.5,27.8,2.3,1.6,23.38,24.6,86,1039.8,2545,7.9,34.5,28.4,40.9,40.9
0.890,27.6,14.3,-6.7,0.5,1,0,96,0,0,0,0,0,0,80.8,4,14,14.79,14.17,25.6,2.3,1.6,22.78,23.5,86,1040.4,2539,7.6,34.5,31.7,44.2,44.2
1.001,23.4,14.3,-7.8,0.5,1,0,96,0,0,0,0,0,0,81.7,0,14,15.23,14.01,11.6,1.6,1.6,18.17,17.1,86,1062.2,2523,5.1,-0.8,35.2,48.6,48.6
1.105,16.1,14.3,-10.1,0.6,1,0,96,0,0,0,0,0,0,82.4,0,14,15.07,13.84,11.6,1.6,1.6,13.35,11.4,86,1013.6,2452,1.8,-4.1,34.9,48.3,48.3
1.217,11.5,14.3,-10.9,0.5,1,0,96,0,0,0,0,0,0,81.9,0,14,14.53,13.65,11.7,1.6,1.6,8.8,10,86,1001.6,2369,3.7,-1.5,34.6,48,48
1.327,11.3,14.3,-10.9,0.4,1,0,96,0,0,0,0,0,0,80.5,0,14,14.1,13.57,11.5,1.6,1.6,8.13,9.2,86,1049.6,2231,3.7,-2.6,33.9,47.3,47.3
1.444,11.6,14.3,-10.9,0.4,1,0,96,0,0,0,0,0,0,79.7,0,14,14.56,16.81,11.6,1.6,2.3,7.78,8.6,86,1096.4,2083,3.5,-3,34.1,46.8,46.8
1.561,28.3,14.3,-7.6,0,1,0,96,0,0,0,0,0,0,80.1,0,14,19.62,27.43,42.9,1.6,3.9,15.51,19.6,86,1088.4,1964,13.2,23.2,28.5,42,42
1.667,45.3,14.3,-4.3,0,1,0,96,0,0,0,0,0,0,78.7,0,14,23.92,38.07,44.4,2.3,0.8,32.63,30.6,86,1155.7,2218,12,9.8,27.2,40.8,40.8
1.785,27.2,14.3,-7.6,0.5,1,0,96,0,0,0,0,0,0,83.3,0,14,14,18.14,11.6,3.1,0.8,24.52,16.1,86,1274,2660,2.8,-9,38.2,50.3,50.3
1.905,11.8,14.3,-10.9,0.6,1,0,96,0,0,0,0,0,0,80.3,0,14,13.37,13.78,11.5,0.8,0.8,11.48,12,86,1170.4,2873,1.3,-0.4,39,51.1,51.1
2.015,13.1,14.3,-10.8,0.3,1,0,96,0,0,0,0,0,0,79.9,0,14,12.96,12.99,18.4,0.8,0.8,12.2,14.5,86,1154.3,3054,9,15.8,43.5,56.7,56.7
2.131,20.2,14.3,-9.4,0.3,1,0,96,0,0,0,0,0,0,80.1,0,14,13.49,14.31,21,0.8,0.8,21.34,21,86,1076.4,3269,7.7,33.4,31.8,45,45
2.239,19.7,14.3,-9,0.3,1,0,96,0,0,0,0,0,0,81.9,0,14,14.1,14.54,20.8,0.8,0.8,19.72,22.1,86,1039.5,3098,7.7,31.5,36.2,48.3,48.3
2.359,30.8,14.3,-7,0.1,1.001,0,96,0,0,0,0,0,0,80.6,0,14,14.33,14.66,35.5,3.9,0.8,30.81,31.6,86,959,3194,12.8,36,29.6,42.9,42.9
2.481,37.2,14.3,-5.6,0.2,1.002,0,96,0,0,0,0,0,0,79.9,0,14,14.46,14.74,39.1,4.7,1.6,37.58,39.1,86,989.4,3137,12.4,31.9,26.4,39.8,39.8
2.604,40.5,14.3,-5,0.3,1.003,0,96,0,0,0,0,0,0,80.8,3,14,13.9,14.15,40.8,4.7,1.6,41.11,43.1,86,980.8,3146,13.1,28.9,23.2,36.6,36.6
2.721,41.3,14.3,-4.8,0.5,1.004,0,96,0,0,0,0,0,0,81.4,3,14,14.46,14.27,41.7,4.7,1.6,41.83,44.4,86,947.6,3152,13.1,28.5,20.6,34.1,34.1
2.842,43,14.3,-4.6,0.6,1.004,0,96,0,0,0,0,0,0,80.1,3,14,14.79,14.57,43.9,4.7,1.6,43.78,46.2,86,906.6,3151,13.3,27,18.5,32.2,32.2
2.960,45.6,14.3,-4.2,0.8,1.005,0,96,0,0,0,0,0,0,79.7,3,14,14.18,14.96,46.8,4.7,1.6,46.31,49,86,928.4,3153,14,24.4,17,30.6,30.6
3.084,49,14.3,-3.6,0.9,1.006,0,96,0,0,0,0,0,0,79.6,3,14,13.92,14.66,50.7,4.7,1.6,49.75,52.7,86,942.4,3162,15,22.9,15.7,29.6,29.6
3.203,53.5,14.3,-2.9,1.1,1.008,0,96,0,0,0,0,0,0,79.9,3,14,14.2,14.44,55.1,4.7,1.6,54.58,57.5,86,991.7,3174,16.1,21,14.7,28.4,28.4
3.324,57.3,14.3,-2.3,1.6,1.009,0,96,0,0,0,0,0,0,78.7,3,14,14.27,14.4,58,4.7,1.6,58.49,61.4,86,1049.6,3180,16.5,18.8,13.8,27.7,27.7
3.444,60.5,14.3,-1.9,2.1,1.01,0,96,0,0,0,0,0,0,79,3,14,14.07,14.18,60.7,4.7,1.6,62.28,64.8,86,1157.1,3193,16.5,17.2,13,26.9,26.9
3.563,62.5,14.3,-1.8,2.4,1.01,0,96,0,0,0,0,0,0,79.2,3,14,13.7,13.75,62.4,4.7,1.6,64.65,67.5,86,1254.4,3205,16.7,17.2,12.4,26.2,26.2
3.676,63.4,14.3,-1.7,2.6,1.011,0,96,0,0,0,0,0,0,81.7,3,14,13.57,13.62,63.4,4.7,1.6,65.88,69.4,86,1348.1,3214,16.5,17.2,11.9,25.8,25.8
3.790,64.1,14.3,-1.6,2.6,1.011,0,96,0,0,0,0,0,0,80.3,3,14,13.55,13.48,64.4,4.7,1.6,66.9,70.8,86,1385.8,3227,16.6,16.9,11.5,25.4,25.4
3.903,63.5,14.3,-1.7,2.6,1.011,0,96,0,0,0,0,0,0,81.2,3,14,13.52,13.35,62.1,4.7,1.6,66.77,70.6,86,1429.8,3240,16.3,16.9,11.2,24.9,24.9
4.018,61,14.3,-1.9,2.5,1.01,0,96,0,0,0,0,0,0,82.6,3,14,13.55,13.49,59.6,4.7,1.6,64.41,68.4,86,1435.9,3252,15.8,18,10.9,24.8,24.8
4.145,58.7,14.3,-2.3,2.1,1.01,0,96,0,0,0,0,0,0,81.7,3,14,13.58,13.49,58.5,4.7,1.6,61.98,66.5,86,1358.7,3261,15.8,18.4,10.7,24.5,24.5
4.261,57.6,14.3,-2.5,1.9,1.01,0,96,0,0,0,0,0,0,80.6,3,14,13.57,13.58,56.3,4.7,1.6,61.08,64.8,86,1276.2,3275,15.7,18.8,10.5,24.4,24.4
4.376,54.3,14.3,-3.1,1.7,1.009,0,96,0,0,0,0,0,0,81.7,3,14,13.72,13.68,53.5,4.7,1.6,57.7,61.7,86,1213.7,3273,15.1,20.2,10.5,24.3,24.3
4.487,53,14.3,-3.3,1.4,1.008,0,96,0,0,0,0,0,0,80.8,3,14,13.77,13.77,52.6,4.7,1.6,56.28,60.2,86,1116.6,3287,15.2,21.4,10.5,24.4,24.4
4.601,51.5,14.3,-3.5,1.2,1.008,0,96,0,0,0,0,0,0,81.4,3,14,13.94,13.92,50.3,4.7,1.6,55.11,58.4,86,1068.8,3291,14.9,21.8,10.7,23.6,23.6
4.715,50,14.3,-3.8,1.1,1.008,0,96,0,0,0,0,0,0,80.6,3,14,14.15,14,50,4.7,1.6,53.44,57.1,86,1049.1,3300,14.7,22.5,10.7,24.6,24.6
4.827,49.7,14.3,-3.8,1,1.008,0,96,0,0,0,0,0,0,80.1,3,14,14.41,13.98,50,4.7,1.6,53.06,56.8,86,1032.4,3305,14.9,22.5,10.6,24.5,24.5
4.943,49.4,14.3,-3.9,0.8,1.008,0,96,0,0,0,0,0,0,80.8,3,14,14.4,14.08,50,4.7,1.6,52.85,56.6,86,1058.4,3306,14.9,22.5,10.6,23.6,23.6
5.059,49.7,14.3,-3.8,0.8,1.008,0,96,0,0,0,0,0,0,81,3,14,14.14,14.37,50.1,4.7,1.6,53.17,57,86,1016.9,3313,14.9,22.5,10.6,24.6,24.6
5.175,50.1,14.3,-3.8,0.8,1.008,0,96,0,0,0,0,0,0,80.8,3,14,14.23,14.47,49.6,4.7,1.6,53.89,57,86,1063.9,3323,14.8,22.5,10.6,24.5,24.5
5.293,49.8,14.3,-3.8,0.8,1.008,0,96,0,0,0,0,0,0,81.2,3,14,14.24,14.46,49.9,4.7,1.6,53.8,57.1,86,1049.5,3326,14.9,22.5,10.6,23.5,23.5
5.412,50.1,14.3,-3.8,0.7,1.008,0,96,0,0,0,0,0,0,80.3,3,14,14.51,14.3,50.6,4.7,1.6,53.76,57.6,86,1044.7,3326,15.2,22.5,10.5,24.4,24.4
5.537,50.9,14.3,-3.7,0.7,1.009,0,96,0,0,0,0,0,0,80.3,3,14,14.57,14.23,50.9,4.7,1.6,55.03,58.2,86,1085.1,3340,15.4,21.8,10.5,24.4,24.4
5.654,50,14.3,-3.8,0.7,1.008,0,96,0,0,0,0,0,0,81.5,3,14,14.47,14.15,50.1,4.7,1.6,54.26,57.8,86,1083.2,3342,15.1,22.5,10.5,24.4,24.4
5.771,51.3,14.3,-3.6,0.6,1.009,0,96,0,0,0,0,0,0,81.7,3,14,14.25,14.46,52.1,4.7,1.6,55.46,59.2,86,1032.4,3349,15.7,21.8,10.3,24.3,24.3
5.894,52.3,14.3,-3.5,0.7,1.009,0,96,0,0,0,0,0,0,80.1,3,14,14.14,14.44,52.4,4.7,1.6,56.83,60.2,86,1078.8,3360,15.9,21.4,10.3,24.3,24.3
6.012,52.4,14.3,-3.5,0.7,1.009,0,96,0,0,0,0,0,0,80.1,3,14,14.13,14.34,52.5,4.7,1.6,57.01,60.7,86,1080.3,3366,15.9,21.4,10.3,23.3,23.3
6.129,49,14.3,-4,0.8,1.008,0,96,0,0,0,0,0,0,80.6,3,14,14.18,14.24,47.3,4.7,1.6,53.54,57.1,86,1076.9,3366,14.4,22.9,10.3,24.3,24.3
6.243,46.7,14.3,-4.4,0.8,1.007,0,96,0,0,0,0,0,0,82.6,3,14,14.27,14.11,46.3,4.7,1.6,51,54.6,86,1055.5,3374,14.1,24,10.3,24.2,24.2
6.362,46.1,14.3,-4.5,0.7,1.007,0,96,0,0,0,0,0,0,80.8,3,14,14.61,14.24,46.2,4.7,1.6,50.37,53.9,86,1024.5,3377,14.2,24,10.3,23.2,23.2
6.480,46.1,14.3,-4.5,0.6,1.007,0,96,0,0,0,0,0,0,79,3,14,14.61,14.44,48,4.7,1.6,50.34,54.3,86,1030.8,3380,14.4,24,10.3,23.3,23.3
6.604,49.3,14.3,-4,0.5,1.008,0,96,0,0,0,0,0,0,79.4,3,14,14.47,14.64,49.8,4.7,1.6,53.81,56.8,86,1028.1,3390,15.4,22.9,10.4,23.3,23.3
6.722,50,14.3,-3.9,0.6,1.009,0,96,0,0,0,0,0,0,80.5,3,14,14.18,14.46,50.1,4.7,1.6,54.71,58.1,86,1085.7,3389,15.4,22.5,10.4,24.4,24.4
6.839,50.1,14.3,-3.9,0.6,1.009,0,96,0,0,0,0,0,0,80.5,3,14,14.24,14.31,50.2,4.7,1.6,55.07,58.6,86,1091.9,3398,15.5,22.5,10.4,23.4,23.4
6.962,50.3,14.3,-3.9,0.6,1.009,0,97,0,0,0,0,0,0,81,3,14,14.47,14.14,50.3,4.7,1.6,55.25,58.8,86,1078.2,3401,15.5,22.5,10.3,24.3,24.3
7.080,50.1,14.3,-3.9,0.6,1.009,0,97,0,0,0,0,0,0,80.6,3,14,14.5,14.02,50.2,4.7,1.6,55.24,59,86,1093.4,3415,15.4,22.5,10.3,23.3,23.3
7.205,50.3,14.3,-3.9,0.6,1.009,0,97,0,0,0,0,0,0,79.4,3,14,14.34,14.28,50.4,4.7,1.6,55.54,59.2,86,1120,3418,15.5,22.5,10.3,24.3,24.3
7.318,51.6,14.3,-3.7,0.6,1.01,0,97,0,0,0,0,0,0,80.1,3,14,14.13,14.37,52.8,4.7,1.6,57.06,60.9,86,1114.3,3429,16.1,21.8,10.1,24.1,24.1
7.442,53,14.3,-3.4,0.6,1.01,0,97,0,0,0,0,0,0,81.2,3,14,14.07,14.44,53.2,4.7,1.6,58.8,62.5,86,1108.6,3434,16.5,21.4,10,24,24
7.555,53.7,14.3,-3.4,0.7,1.011,0,97,0,0,0,0,0,0,79.4,3,14,14.14,14.14,54.1,4.7,1.6,59.67,63.5,86,1128.4,3440,16.7,21,9.9,23.9,23.9
7.671,54.5,14.3,-3.2,0.7,1.011,0,97,0,0,0,0,0,0,80.8,3,14,14.1,14.02,55.7,4.7,1.6,60.58,64.8,86,1137,3450,17.1,20.2,9.8,23.8,23.8
7.785,58.4,14.3,-2.6,0.8,1.013,0,97,0,0,0,0,0,0,80.8,3,14,14.04,14.04,60.4,4.7,1.6,65.19,68.8,86,1154.2,3466,18.4,18.8,9.5,23.4,23.4
7.898,63.5,14.3,-2,1.1,1.015,0,97,0,0,0,0,0,0,77.6,3,14,13.85,13.84,65.2,4.7,1.6,71.45,74.4,86,1219,3484,20,18,9.7,22.7,22.7
8.020,67.8,14.3,-1.6,1.4,1.017,0,97,0,0,0,0,0,0,79.7,3,14,13.24,13.22,69.8,4.7,1.6,76.52,80.3,86,1543.8,3496,20.8,16.9,9.7,23.7,23.7
8.139,79.7,14.3,-0.1,1.3,1.034,0.4,97,0,0,0,0,0,0,79,3,14,12.82,12.76,82.1,1.6,0,90.82,92.5,86,1676.2,3532,29.2,15.8,14.7,27.7,27.7
8.252,90.3,14.3,1.2,1.4,1.095,1.2,97,0,0,0,0,0,0,75.9,3,14,12.52,12.46,87.7,0,0,103.57,103.5,86,2224.7,3550,79.3,14.2,12,25.9,25.9
8.357,95.8,14.3,2,2.1,1.146,1.9,97,0,0,0,0,0,0,81.5,3,14,12.88,12.58,97.9,0,0,110.68,112.5,86,2541.7,3572,81.2,13.9,14.9,28.8,28.8
8.470,101.3,14.3,2.7,2.9,1.214,3,97,0,0,0,0,0,0,82.9,3,14,12.62,12.61,105.1,0,0,118.3,124,86,2731.7,3613,81.1,13.9,19.6,32.2,32.2
8.581,108.9,14.3,3.9,4.1,1.297,4.5,97,0,0,0,0,0,0,81.9,3,14,12.46,12.09,114.6,0,0,127.86,135.3,86,2878.7,3635,81,13.5,22.4,35,35
8.687,116.7,14.3,5.2,5.9,1.403,6.5,97,0,0,0,0,0,0,80.5,3,14,12.18,12.22,127.2,0,0,138.82,148.5,86,2906.9,3678,81,12.4,25.9,38.6,38.6
8.833,134.9,14.3,8.2,9.3,1.783,15.5,97,0,0,0,0,0,0,80.6,3,14,11.8,11.77,200,0,0,163.27,198,86,3068,3738,81,5.6,100,100,100
8.943,155.7,14.3,13,13.5,2.127,17.4,97,0,0,0,0,0,0,83.3,3,14,11.43,11.43,200,0,0,191.42,242.8,86,3064.5,3803,81,8.6,88.5,100,100
9.063,179.1,14.3,17.5,18,2.314,17.9,97,0,0,0,0,0,0,88.6,3,14,11.73,11.73,200,0,0,223.61,264.7,85,2885.2,3862,81,9,29.8,43.6,43.6
9.172,196.2,14.3,20.5,20.8,2.389,18.2,97,0,0,0,0,0,0,81.4,3,14,11.66,11.77,200,0,0,252.51,274.9,85,2588.1,3945,81.1,9,29.6,42.2,42.2
9.276,202.6,14.3,21.3,21.5,2.447,19,97,0,0,0,0,0,0,89,3,14,11.83,11.74,200,0,0,263.46,283.4,85,2324,4033,81,9.8,32.3,44.8,44.8
9.391,202.1,14.3,21.2,21.3,2.506,19.8,97,0,0,0,0,0,0,63.3,3,14,11.54,11.56,200,0,0,264.47,291.8,85,2068.1,4080,81,10.5,34.3,47,47
9.501,203.5,14.3,21.1,21.2,2.564,20.2,97,0,0,0,0,0,0,64.7,3,14,11.67,11.33,200,0,0,273.51,297.6,85,1982.6,4179,81,10.5,34.1,46.8,46.8
9.611,202.6,14.3,21.1,21.4,2.607,20.4,98,0,0,0,0,0,0,89.9,3,14,11.57,11.63,200,0,0,276.51,303.9,85,1919.2,4240,81,10.5,33.4,46.9,46.9
9.720,205,14.3,21.4,21.6,2.621,20.3,98,0,0,0,0,0,0,72.3,3,14,11.69,11.5,200.2,0,0,288.14,309.1,85,1901.6,4332,81,10.5,32.6,45.1,45.1
9.831,205.5,14.3,21.1,21.3,2.634,20.1,98,0,0,0,0,0,0,84.7,3,14,11.56,11.63,201.5,0,0,299.95,319.3,85,1910.2,4516,80.9,10.5,37.2,49.6,49.5
9.940,202.9,14.3,20.8,21,2.639,20.2,98,0,0,0,0,0,0,65.6,3,15,11.6,11.5,201.5,0,0,296.72,326.9,85,1993,4516,81,10.5,38.4,50.8,50.8
10.052,203.9,14.3,20.8,21.2,2.642,20.1,98,0,0,0,0,0,0,51.8,3,15,11.54,11.49,201.8,0,0,300.33,332.8,85,2049.8,4556,81,10.9,37.1,49.2,49.2
10.162,204.4,14.3,20.7,21.1,2.646,20.1,98,0,0,0,0,0,0,78.7,3,15,11.52,11.49,202.1,0,0,304.47,338.1,85,2139.8,4607,80.9,10.9,39.4,51.5,51.5
10.271,205.1,14.3,20.7,21,2.65,20,98,0,0,0,0,0,0,61.5,3,15,11.53,11.44,202.7,0,0,309.54,343.5,85,2178.6,4673,80.9,10.9,38.6,52.2,52.2
10.382,205.2,14.3,20.7,20.6,2.652,19.9,98,0,0,0,0,0,0,93.5,3,15,11.54,11.56,203.2,0,0,315.78,349.6,85,2215,4750,81,10.9,41.2,53.5,53.5
10.493,202.8,14.3,20.1,20.3,2.654,19.9,98,0,0,0,0,0,0,60.8,3,15,11.6,11.49,203.6,0,0,314.12,355.8,85,2270.7,4800,81,10.9,41.7,55,55
10.612,201.4,14.3,19.9,20.2,2.661,20,98,0,0,0,0,0,0,66.2,3,15,11.54,11.56,204.1,0,0,317.21,361.5,85,2355.6,4870,81.1,10.9,41.8,54.4,54.4
10.722,201.2,14.3,19.9,20.2,2.666,20.1,98,0,0,0,0,0,0,87.5,3,15,11.6,11.53,204.7,0,0,323.19,367.5,85,2408.9,4957,80.9,10.9,43.1,55,55
10.833,199.7,14.3,19.7,19.9,2.672,20.1,98,0,0,0,0,0,0,92,3,15,11.66,11.56,204.9,0,0,321.98,372.7,85,2464.4,4991,81.1,10.5,43.3,56.6,56.6
10.952,198.7,14.3,19.5,19.7,2.678,20.1,98,0,0,0,0,0,0,63,3,15,11.66,11.56,204.4,0,0,324.24,377.8,85,2540.5,5057,81.1,10.9,45,57.9,57.9
11.073,196.7,14.3,19.2,19.3,2.675,20,98,0,0,0,0,0,0,75.7,3,16,11.6,11.62,203.7,0,0,326.62,382.5,86,2595.7,5134,81.1,10.9,45.7,58.9,58.9
11.192,195.4,14.3,18.9,19.1,2.67,19.8,98,0,0,0,0,0,0,81,3,16,11.54,11.53,203.1,0,0,326.91,386.4,86,2627.1,5189,81.1,10.9,47.5,59.6,59.6
11.302,193.1,14.3,18.6,18.8,2.664,19.8,98,0,0,0,0,0,0,75.5,3,16,11.72,11.66,202.5,0,0,328.69,389.7,86,2640.6,5257,80.9,10.9,48.3,61.1,61.1
11.406,192.1,14.3,18.4,18.7,2.657,19.6,98,0,0,0,0,0,0,71.4,3,16,11.7,11.67,201.8,0,0,328.55,392.8,86,2623.3,5308,81,10.9,47.8,60.9,60.9
11.522,191,14.3,18.1,18.3,2.653,19.6,98,0,0,0,0,0,0,73.6,3,16,11.64,11.64,201.3,0,0,329.67,395.9,86,2600.4,5360,81,10.9,54.1,66.1,66.1
11.629,189.2,14.3,18,18.5,2.648,19.6,98,0,0,0,0,0,0,70,3,16,11.72,11.66,200.7,0,0,332.63,399.2,86,2551.5,5429,81,10.9,54.9,67.3,67.3
11.736,188.6,14.3,18,18.5,2.649,19.6,98,0,0,0,0,0,0,75,3,16,11.76,11.76,200.4,0,0,333.42,401.8,86,2559.3,5464,80.9,10.9,53.7,65.7,65.7
11.851,188.2,14.3,18,18.3,2.645,19.4,98,0,0,0,0,0,0,73,3,16,11.53,11.56,199.4,0,0,337.3,404.5,86,2535.1,5530,81,11.2,51.3,63.4,63.4
11.964,188.3,14.3,17.9,18,2.643,19.4,98,0,0,0,0,0,0,76.2,3,16,11.76,11.77,198.6,0,0,336.86,406.7,86,2489.4,5556,80.9,11.2,51.4,64.5,64.5
12.084,186.7,14.3,17.6,18.2,2.634,19,98,0,0,0,0,0,0,76.7,3,16,11.72,11.6,197.3,0,0,340.88,408.7,86,2511.4,5635,81.1,11.2,50.5,63.6,63.6
12.205,184.3,14.3,17.4,17.6,2.625,19,98,0,0,0,0,0,0,69.7,3,17,11.66,11.62,196.5,0,0,338.5,410.6,86,2502.4,5674,81,11.2,56.5,68.9,68.9
12.322,185.4,14.3,17.2,17.4,2.61,18.7,98,0,0,0,0,0,0,75,3,17,11.69,11.82,195.4,0,0,341.55,412.2,86,2399.2,5715,81,11.2,55,66.6,66.6
12.430,182.4,14.3,17,17.3,2.598,18.7,98,0,0,0,0,0,0,73.2,3,17,11.7,11.72,194.9,0,0,340.26,413.4,86,2390.4,5764,81.1,11.2,55.2,68.1,68.1
12.545,182.2,14.3,16.8,17.3,2.586,18.3,98,0,0,0,0,0,0,73.2,3,17,11.76,11.62,193.6,0,0,344.9,414.9,86,2380.1,5839,80.9,11.2,53.5,65.1,65.1
12.660,180.4,14.3,16.4,17.1,2.574,18.1,98,0,0,0,0,0,0,77.6,3,18,11.82,11.64,192.7,0,0,340.53,416.4,86,2338.2,5858,80.9,10.9,56.4,68.8,68.8
12.771,180.8,14.3,16.5,16.6,2.562,18,98,0,0,0,0,0,0,77.8,3,18,11.66,11.59,192.1,0,0,346.44,417.5,86,2314,5912,81,11.2,39.9,53,53
12.893,166.5,14.3,13.8,17.1,2.261,18.5,98,0,0,0,0,0,0,85.1,0,18,12.95,13.98,198.2,0,0,300.11,316.6,86,3068.2,5572,49.4,-9,36,49.4,49.4
13.007,173.2,14.3,15.5,15.5,2.394,16.7,98,0,0,0,0,0,0,79.2,0,18,234.95,234.95,202.2,0,0,296.18,370,86,2600.6,5267,79.8,-9.8,34.1,47.6,47.6
13.116,150.4,14.3,12.4,12.5,2.449,17.5,98,0,0,0,0,0,0,77.5,0,19,234.95,234.95,204.9,0,0,243.24,379.1,87,2211.8,4990,81.1,-10.1,42.8,51.5,51.5
13.233,141,14.3,10.4,13.3,2.138,17.3,99,0,0,0,0,0,0,75.2,0,19,17.05,17.19,201.2,0,0,244.81,300.8,87,2250.8,5379,61.9,9,40.9,52.6,52.6
13.354,166.8,14.3,15.2,15.6,2.418,19.3,99,0,0,0,0,0,0,71.8,4,19,12.69,12.68,203.1,0,0,281.29,361.7,87,1935.6,5188,80.1,10.5,64.7,76.1,76.1
13.471,184.8,14.3,19.2,20.3,2.6,21.1,99,0,0,0,0,0,0,80.3,4,19,12.59,12.68,200.8,0,0,267.76,351.3,87,2562.7,4449,81.1,9.4,68.2,80.4,80.4
13.581,199.6,14.3,21.3,22,2.679,21.3,99,0,0,0,0,0,0,67.5,4,20,11.76,12.39,201.6,0,0,292.56,341.8,87,2547,4519,81,9.8,37.8,49.9,49.9
13.692,201.2,14.3,21.3,22,2.704,21,99,0,-1.3,-1.3,0,0,0,78.7,4,20,11.99,11.9,201.9,0,0,298.97,340.5,87,2463.3,4583,81,10.9,36.8,49.9,49.9
13.803,202.9,14.3,21.3,22,2.712,20.9,99,0,-1.3,-1.3,-1.3,0,-1.3,79.4,4,20,11.86,11.85,202.3,0,0,302.1,342.4,87,2356.5,4617,81.1,10.9,37.1,49.2,49.1
13.923,204.4,14.3,21.3,21.9,2.713,20.8,99,-1.3,-1.3,-1.3,-1.3,0,-1.3,77.6,4,20,11.64,11.62,202.6,0,0,306.73,345.3,87,2276.2,4657,81,9.4,37.5,49.5,49.4
14.041,204.4,14.3,21.3,21.7,2.712,20.7,99,-1.3,-1,-1,-1,0,-1,83.3,4,20,11.59,11.5,202.8,0,0,309.49,348.8,87,2275.3,4696,81,9.4,37.9,50.8,50.8
14.152,204.2,14.3,21.1,21.4,2.711,20.7,99,-1,-0.7,-1,-1,0,-1,86.3,4,20,11.49,11.47,203.1,0,0,311.02,351.7,87,2263,4721,81,9.8,38.4,51.3,51.3
14.262,203.4,14.3,21,21.4,2.709,20.7,99,-1,-0.7,-0.7,-0.7,0,-0.7,70.7,4,20,11.57,11.42,203.3,0,0,312.49,354.7,87,2306.6,4760,81,9.8,38.6,51.3,51.3
14.369,203.8,14.3,20.9,21.2,2.707,20.5,99,-0.7,-0.7,-0.7,-0.7,0,-0.7,76.9,4,20,11.54,11.54,203.5,0,0,314.58,357.8,87,2345.7,4790,81,10.1,39.7,51.7,51.7
14.481,202.6,14.3,20.9,21.2,2.708,20.6,99,-0.7,-0.3,-0.3,-0.3,0,-0.3,76.7,4,21,11.57,11.47,203.7,0,0,317.72,360.6,87,2387,4834,81,10.1,39.1,51.1,51.2
14.593,204.1,14.3,20.9,20.9,2.71,20.6,99,-0.3,0,0,0,0,-0.3,74.5,4,21,11.57,11.49,204.1,0,0,320.59,363.9,87,2417.5,4868,81.1,10.5,39.8,52.8,52.8
14.713,203,14.3,20.8,20.9,2.714,20.7,99,-0.3,0,0,0,0,0,76.7,4,21,11.59,11.47,204.2,0,0,321.01,367.1,87,2444.6,4894,81,10.5,39.6,52.6,52.6
14.828,202.9,14.3,20.8,21,2.718,20.7,99,0,0,0,0,0,0,79.2,4,22,11.64,11.53,204.5,0,0,323.39,370.3,87,2453.8,4932,81,10.9,39.9,52.9,52.9
14.942,200.9,14.3,20.5,20.9,2.721,20.8,99,0,0,0,0,0,0,79.2,4,22,11.53,11.54,204.8,0,0,324.62,372.9,87,2415.3,4977,80.9,10.9,42.3,54.3,54.3
15.051,200,14.3,20.3,20.5,2.725,20.8,99,0,0,0,0,0,0,78.9,4,22,11.7,11.64,205,0,0,323.36,375.4,87,2356.8,4999,81,10.9,41.3,54.2,54.2
15.160,199.2,14.3,20.2,20.5,2.726,20.8,99,0,0,0,0,0,0,79.6,4,22,11.57,11.53,204.6,0,0,324.39,378.4,87,2357.8,5039,80.9,10.9,43.5,55.5,55.5
