﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.70c IJE0S Raffi_track_2.mhd
29.184,14.5,17.8,-2.5,0,-1.794,1.001,0,0,0,0,-2.7,0,0,72,2,113,14.51,14.43,40.1,40.1,35.19,35.9,38.3,217,792.2,2768,15.6,14.2,12.7,29.2,32,0
29.308,14.5,17.8,-2.4,0.009,-1.757,1.001,0,0,0,0,-2.3,0,0,72.9,2,113,14.51,14.47,40.4,40,35.7,36.3,38.7,217,799.5,2806,15,13.6,12.9,29.2,31.6,0
29.445,14.5,17.9,-2.5,0.009,-1.757,1.001,0,0,0,0,-2,0,0,73,2,113,14.53,14.53,40.8,40,37.12,36.6,39,217,823.1,2840,14.5,13.6,12.9,28.5,31.1,0
29.571,14.5,17.5,-2.6,-0.009,-1.776,1.001,0,0,0,0,-2,0,0,72.5,2,113,14.51,14.53,40.4,38.8,36.92,35.8,39,217,833.7,2864,13.9,13.2,12.9,28.9,30.8,0
29.701,14.5,17.6,-2.8,0.017,-1.703,1.001,0,0,0,0,-1.7,0,0,72.2,2,113,14.58,14.6,39.4,38.8,36.97,36.3,38.7,217,807.4,2902,13.6,12.9,12.7,29.2,30.7,0
29.832,14.5,17.4,-2.8,0,-1.634,1.001,0,0,0,0,-1.3,0,0,71.4,2,113,14.54,14.68,38,38.4,35.99,36.3,38.8,217,809.5,2928,13.1,12.8,12.7,29.2,29.9,0
29.963,14.5,17,-3.1,0.017,-1.58,1.002,0,0,0,0,-1,0,0,71.8,2,113,14.73,14.58,38,37.7,36.36,36.1,39,217,786.5,2964,13.6,13,12.7,30.4,29.4,0
30.086,14.5,15.8,-3.6,0.017,-1.474,1.001,0,0,0,0,-0.7,0,0,72.5,2,113,14.56,14.47,36.2,34.3,34.7,33.1,36.7,217,806.5,2989,13,12.5,11.4,32.2,32.1,0
30.207,14.5,15.6,-4.2,0.018,-1.313,1,0,0,0,0,-0.7,0,0,71.1,2,113,14.5,14.38,35.1,33.7,33.94,32.8,35.4,217,796.5,3010,12.2,11.7,11.4,33.8,32.5,0
30.332,14.5,15.7,-4.7,0,-1.208,1,0,0,0,0,-0.3,0,0,71.4,2,113,14.53,14.46,35,33.8,33.85,33.1,35.3,217,797.1,3028,11.9,11.1,11.4,33.8,33.4,0
30.458,14.5,15.7,-4.8,0,-1.137,1,0,0,0,0,0,0,0,70.9,2,113,14.41,14.56,34.5,33.8,33.41,33.3,35.4,217,811.3,3045,11.3,10.6,11.2,34.5,33.3,0
30.580,14.5,15.7,-4.9,0,-1.101,1.001,0,0,0,0,0,0,0,72.7,2,113,14.43,14.56,33.5,33.8,34.3,33.5,35.6,217,801.5,3074,10.9,10,11.3,33.8,32.1,0
30.711,14.5,16.5,-4.9,0,-1.101,1.001,0,0,0,0,0,0,0,72,2,113,14.35,14.43,33.2,35,33.04,34.9,36.2,217,793.5,3079,9.9,8.5,11.3,34.5,31.8,0
30.846,14.5,18.7,-3.9,0.008,-0.977,1.003,0,0,0,0,0,0,0,72,2,113,14.24,14.44,39,40.3,38.91,40.5,41.1,217,782.8,3116,8.5,8,13.7,30.8,29,0
30.972,14.5,24.4,-2.6,-0.026,-0.994,1.005,0,0,0,0,0,0,0,72.9,2,113,14.24,14.11,46.6,46.5,47.18,47.3,47.8,217,792.2,3149,6.3,5.4,16,23.2,28.4,0
31.102,14.5,33.5,-2.1,-0.017,-1.312,1.008,0,0,0,0,0,0,0,73.7,2,113,14.46,14.37,49.4,53.1,50.5,54.7,53.7,217,813.2,3186,5,5.2,17.1,21.4,27.8,0
31.233,14.5,44,0.9,2.227,5.164,1.221,6.6,0,0,0,0,0,0,68.1,2,111,14.64,14.73,79.7,126.8,83.19,134.5,94.6,217,862.3,3281,6.9,6.9,52.4,4.9,100,0
31.368,14.5,57.9,1.5,0.448,7.585,1.584,9.7,0,0,0,0,0,0,71.3,2,111,12.18,12.33,89.8,151.3,96.95,163.1,146,217,1297.2,3336,-0.3,-0.1,79,10.9,100,0
31.504,14.5,70.2,2.8,-0.041,8.978,1.857,13.8,0,0,0,0,0,0,73.9,2,111,12.43,12.55,97.5,166,107.76,183.4,184.1,217,1718.9,3419,-6.9,-8.2,81.1,13.5,100,0
31.629,14.5,92.3,4.1,-0.221,9.144,2.019,16.5,0,0,0,0,0,0,72.9,2,111,13.34,13.29,105.9,175.9,120.51,200.3,207.3,217,2190.7,3525,-6.4,-5.9,81.1,13.5,100,0
31.782,14.5,99.6,5.8,-0.212,7.404,2.067,16.4,0,0,0,0,0,0,76.9,2,113,13.7,13.74,116.1,175.9,136.42,206.8,221.5,217,2432.3,3640,-3.9,-4,81.1,13.9,100,0
31.908,14.5,99.6,7.6,-0.093,6.284,2.096,18,0,0,0,0,0,0,73.9,2,113,14.05,14.13,122,175.8,148.97,214.8,231.6,217,2653.2,3781,-1.7,-1.3,81,12.4,100,0
