﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%)
0.113,11.2,14.2,-10.7,0.4,1,0,85,0,0,0,0,0,0,80.8,3,24,234.95,234.95,11.3,0.8,2.3,10.3,11.2,103,1118,2844,4.4,0,36.4,48.9,48.9
0.225,11.2,14.2,-10.7,0.4,1,0,85,0,0,0,0,0,0,80.6,3,24,234.95,234.95,11.3,0.8,2.3,10.26,11.2,103,1118.8,2840,4.4,0,36.4,48.8,48.8
0.344,11.2,14.2,-10.7,0.4,1,0,85,0,0,0,0,0,0,80.8,3,24,234.95,234.95,11.3,0.8,2.3,10.2,11.2,103,1120.4,2830,4.4,0,36.3,48.8,48.8
0.466,11.3,14.2,-10.7,0.4,1,0,85,0,0,0,0,0,0,80.8,3,24,234.95,234.95,11.5,0.8,2.3,10.36,11.3,103,1077.9,2825,4.5,4.1,36.6,49,49
0.585,11.4,14.2,-10.7,0.4,1,0,85,0,0,0,0,0,0,81.5,3,24,98.98,105.07,11.9,0.8,2.3,10.42,11.4,103,1058.3,2825,4.5,15,37,50.8,50.8
0.704,15.1,14.2,-10.1,0.4,1,0,85,0,0,0,0,0,0,79.9,3,24,36.61,27.95,15.8,0.8,2.3,13.62,14.2,103,1012.6,2820,5.8,21.8,41.1,55.8,55.8
0.825,29.1,14.2,-7.4,0.1,1,0,85,0,0,0,0,0,0,81,3,24,23.6,20.06,38.6,1.6,5.4,25.17,26.4,103,1016.1,2875,14.3,34.5,33.6,48.5,48.5
0.945,57.6,14.2,-2.3,-0.2,1.008,0,85,0,0,0,0,0,0,78.9,3,24,18.41,17.19,67.7,4.7,11.7,51.23,52,103,1052.6,2851,24.5,17.6,29.7,44.5,44.5
1.055,74.6,14.2,-0.2,0.1,1.348,7.8,85,0,0,0,0,0,0,78.7,3,24,13.87,14.18,126.4,4.7,10.1,69.67,98.8,103,1247.1,2906,77.6,15.4,100,100,100
1.177,87.7,14.2,1.2,1.4,1.672,10.8,85,0,0,0,0,0,0,79.4,3,24,12.35,12.22,156.5,2.3,4.7,82.88,135.9,103,1668.5,2949,80.4,14.2,100,100,100
1.289,98.5,14.2,2.6,2.8,2.113,16.8,85,0,0,0,0,0,0,81.2,3,24,12.32,12.43,195,0.8,1.6,92.82,183.2,103,1904.4,2973,81.1,13.9,87.5,100,100
1.404,107,14.2,3.8,4.4,2.267,16.7,85,0,0,0,0,0,0,79,3,24,12.32,12.4,195.7,0,0.8,105.04,202.1,103,2346.5,3037,81,13.5,87,100,100
1.514,118.6,14.2,5.4,6.4,2.307,16.5,85,0,0,0,0,0,0,79.7,3,24,13.26,13.37,196.7,0,0,118.48,211.6,103,2732.9,3091,81,12,87.1,100,100
1.623,135.5,14.2,7.8,8.7,2.301,16.2,85,0,0,0,0,0,0,82.4,3,24,12.73,12.55,197.9,0,0,137.79,218.9,103,2930.9,3145,81.1,9.8,87.1,100,100
1.735,150,14.2,10.2,11.3,2.299,16.5,86,0,0,0,0,0,0,78,3,24,12.09,11.92,199.4,0,0,156.47,225.9,103,2989.7,3222,81,9.4,87.4,100,100
1.856,170.4,14.2,14,14.6,2.31,16.9,85,0,0,0,0,0,0,79.9,3,24,11.74,11.93,200,0,0,182.18,233.6,103,2844.4,3303,81,9,87.3,100,100
1.970,186.6,14.2,17.2,17.7,2.335,17.4,85,0,0,0,0,0,0,76.2,3,24,11.66,11.67,200,0,0,203.9,241,103,2592.1,3382,81,9,28.6,43.7,43.7
2.081,196.6,14.2,19.1,19.4,2.364,17.8,86,0,0,0,0,0,0,74.6,3,24,11.8,11.4,200,0,0,223.78,248.5,103,2319.3,3517,81,7.1,27,42,42
2.197,191,14.2,19.1,19.1,2.409,18.6,86,0,0,0,0,0,0,77.8,3,24,11.87,11.62,200,0,0,222.14,255.9,103,2108.9,3595,81.1,8.6,34.7,48.8,48.9
2.312,187.1,14.2,18.9,19.5,2.467,19.1,86,0,0,0,0,0,0,81.9,3,24,11.85,11.62,200,0,0,227.49,263.8,103,2018.6,3705,81,9,32.6,47.8,47.8
2.429,189.9,14.2,19.5,20,2.528,20.1,86,0,0,0,0,0,0,88.1,3,24,11.66,11.89,200,0,0,233.96,272.1,103,1962.5,3811,81,8.6,37,51.3,51.3
2.549,189.4,14.2,20,20.5,2.596,21.1,86,0,0,0,0,0,0,61.9,3,24,11.97,11.72,200,0,0,238.07,279.6,103,1908.7,3888,81.1,9,38.7,53,53
2.679,196.4,14.2,21.1,21.6,2.662,21.4,86,0,0,0,0,0,0,87.9,3,24,11.86,11.95,200,0,0,254.13,288.5,103,1827.1,4007,81,9,32.5,46.6,46.6
2.788,197.4,14.2,21.5,21.5,2.696,21.6,86,0,0,0,0,0,0,88.2,3,24,11.8,11.63,200,0,0,251.03,295.8,103,1688.3,3947,81,9.4,34.3,48.8,48.8
2.900,194.8,14.2,20.8,21,2.71,21.3,86,0,0,0,0,0,0,86.8,3,24,11.46,11.29,200,0,0,263.18,304.7,103,1608,4184,81,9.4,36.2,50.7,50.7
3.014,195.4,14.2,20.8,21.1,2.724,21.4,86,0,0,0,0,0,0,90,3,24,11.1,11.63,200,0,0,269.75,312.8,103,1595.9,4284,81,9.4,37.6,52.8,52.8
3.136,197.6,14.2,20.8,21.4,2.722,21.6,86,0,0,0,0,0,0,58.3,3,24,11.7,11.92,200,0,0,272.71,318.6,103,1710.1,4391,81,9.4,38.3,52.5,52.5
3.248,197.6,14.2,20.7,20.8,2.727,21,86,0,0,0,0,0,0,84,3,24,11.43,11.36,201.1,0,0,283.82,330,103,1696.8,4459,81,9.4,39.8,55.1,55.1
3.365,198.4,14.2,20.6,21,2.73,20.8,86,0,0,0,0,0,0,70.4,3,24,11.43,11.6,201.9,0,0,293.2,338.1,103,1745.9,4567,81,9.8,39.3,53.9,53.9
3.483,200.3,14.2,20.6,20.6,2.726,20.7,86,0,0,0,0,0,0,80.6,3,24,11.36,11.31,202.6,0,0,302.15,347.4,103,1777.4,4666,81,9.8,41.4,56,56
3.609,198.2,14.2,20.1,20.5,2.724,20.7,86,0,0,0,0,0,0,82,3,24,11.5,11.44,203.3,0,0,304.24,356,103,1859.1,4775,80.9,10.5,44,58.4,58.4
3.737,196.8,14.2,19.7,20.1,2.723,20.6,86,0,0,0,0,0,0,85.1,3,24,11.5,11.42,204.1,0,0,308.13,365.6,103,1941.9,4859,81,10.5,44.6,60,60
3.850,196,14.2,19.6,19.9,2.727,20.6,86,0,0,0,0,0,0,74.1,3,24,11.59,11.42,204.7,0,0,314.12,373.7,103,2024.6,4963,81,10.5,45.4,60.2,60.2
3.966,194.4,14.2,19.4,19.5,2.733,20.8,86,0,0,0,0,0,0,59.4,3,24,11.5,11.62,204.7,0,0,315.54,380.9,103,2118.1,5033,81.1,10.9,50.2,66.2,66.2
4.081,193.4,14.2,19.2,19.3,2.733,20.6,86,0,0,0,0,0,0,70.4,3,24,11.6,11.66,203.9,0,0,320.65,387.2,103,2189,5124,81,10.9,52.9,67.9,67.9
4.205,193.4,14.2,19.1,19.2,2.724,20.3,86,0,0,0,0,0,0,59.2,3,24,11.6,11.53,203,0,0,324.53,392.6,103,2255.5,5197,81,10.9,52.8,67.3,67.3
4.324,191.5,14.2,18.7,18.8,2.714,20.1,86,0,0,0,0,0,0,71.8,3,24,11.59,11.44,201.9,0,0,326.93,397.9,103,2320.7,5296,81,10.9,61.8,76.5,76.5
4.447,189.2,14.2,18.4,18.7,2.707,20.1,86,0,0,0,0,0,0,59.1,3,24,11.53,11.56,201.2,0,0,327.24,402.7,103,2410.9,5365,80.9,10.9,62.3,78,78
4.560,188.2,14.2,18.2,18.3,2.701,19.9,86,0,0,0,0,0,0,72.9,3,24,11.64,11.62,200.5,0,0,330.07,406.9,103,2478.6,5439,80.9,10.9,61.3,77.6,77.6
4.669,187.2,14.2,18,18.2,2.697,19.7,86,0,0,0,0,0,0,70.5,3,24,11.72,11.73,199.8,0,0,332.99,410.8,102,2524.3,5512,81,10.9,60.4,76,76
4.783,183.5,14.2,17.8,18.2,2.691,19.8,86,0,0,0,0,0,0,67.7,3,24,11.73,11.77,198.6,0,0,333.63,413.8,102,2527.5,5588,81,10.9,43.4,58.8,58.8
4.906,183.8,14.2,17,17.2,2.21,0,86,0,0,0,0,0,0,70.2,0,25,11.72,11.62,33.2,0,0,338.22,267.2,102,2269.6,5684,73,-9,38,54.7,54.7
5.030,176.6,14.2,16.4,16.4,2.385,17.2,86,0,0,0,0,0,0,80.8,0,25,234.95,234.95,202.2,0,0,300.91,360.4,102,2816.2,5280,78.6,-9.4,35.1,50,50
5.146,151.7,14.2,12.7,12.7,2.517,19.2,86,0,0,0,0,0,0,78.9,0,25,234.95,234.95,205,0,0,244.63,379.6,102,2418.7,5002,80.9,-10.1,33.8,49.1,49.1
5.276,131.2,14.2,9.8,9.7,2.651,20.3,86,0,0,0,0,0,0,79.7,0,25,234.95,234.95,203.1,0,0,199.91,374.3,102,2038.8,4725,81.1,-11.6,42.8,52.8,52.8
5.392,134.6,14.2,10.8,11.2,2.432,18,87,0,0,0,-1.3,-1.3,0,57.8,4,25,17.85,18.33,200.5,0,0,191.24,304.5,102,2346.6,4371,77.6,11.2,34.3,49.8,49.8
5.508,159.4,14.2,15,15.3,2.495,18.4,87,0,0,0,-1.3,-1.3,0,74.6,4,25,13.02,13.25,200.2,0,0,213.96,314.7,102,2985.1,4349,80.8,7.5,54.2,69.3,69.3
5.636,175.4,14.2,17.8,19,2.528,18.9,87,0,0,0,-1.3,-1.3,0,83.8,4,25,12.46,13.12,200.6,0,0,249.11,322.8,103,2541,4386,81.1,7.9,39.4,54.5,54.5
5.748,192.8,14.2,20.5,21,2.568,19.6,87,0,0,0,-1,-1,0,71.1,4,25,11.72,11.79,201,0,0,276.93,328.7,103,2385,4445,81.1,8.6,37.3,51.5,51.4
5.865,198.4,14.2,21.2,21.6,2.616,20.2,87,0,0,0,-1,-1,0,68.4,4,26,11.54,11.72,201.3,0,0,286.32,333.7,103,2175.3,4478,81,9,38,53.1,53.1
5.985,198.7,14.2,21.2,21.8,2.679,21.1,87,0,0,0,-0.7,-0.7,0,80.5,4,26,11.59,11.62,201.7,0,0,292.65,339.3,103,2062,4544,81,9.8,42.7,57.4,57.4
6.108,200,14.2,21.2,21.6,2.724,21,87,0,0,0,-0.3,-0.3,0,61,4,26,11.59,11.59,202.1,0,0,299.56,344.8,103,2024.5,4605,81,10.5,38.1,52.3,52.3
6.223,201.8,14.2,21.2,21.6,2.738,21.1,87,0,0,0,-0.3,-0.3,0,81.2,4,26,11.53,11.56,202.6,0,0,303.95,350.3,103,1986.5,4685,81.1,10.5,39.9,54.6,54.6
6.338,199.6,14.2,20.7,21.1,2.739,20.8,88,0,0,0,0,0,0,56.8,4,26,11.43,11.36,203.1,0,0,308.27,355.4,103,2003.7,4742,81,10.5,41,55.4,55.4
6.458,199.1,14.2,20.6,20.9,2.739,20.9,88,0,0,0,0,0,0,76.4,4,26,11.53,11.54,203.3,0,0,308.5,359.9,103,2073.6,4786,81.1,10.5,39.8,54.5,54.5
6.573,199.6,14.2,20.5,20.7,2.742,20.9,88,0,0,0,0,0,0,79,4,26,11.64,11.54,203.7,0,0,310.69,364.8,103,2134.2,4819,81,10.5,42.4,58.2,58.2
6.685,199.3,14.2,20.5,20.7,2.743,20.9,88,0,0,0,0,0,0,66.3,4,26,11.59,11.44,204,0,0,311.93,368.6,103,2160.4,4857,81,10.5,41.4,56.8,56.8
6.801,196.8,14.2,20,20.6,2.747,21,88,0,0,0,0,0,0,64.7,4,26,11.56,11.5,204.4,0,0,312.5,373.1,103,2215,4922,81,10.5,46.8,61.2,61.2
6.927,197.2,14.2,20,20.5,2.751,21,88,0,0,0,0,0,0,76.9,4,27,11.7,11.6,204.8,0,0,317.02,378,103,2279.7,4981,81,10.5,44.1,58.5,58.5
7.045,196.8,14.2,20,20.3,2.757,21,88,0,0,0,0,0,0,62.6,4,27,11.67,11.56,204.6,0,0,319.39,382.8,103,2323.3,5036,81,10.9,44.8,59.2,59.2
7.162,195.5,14.2,19.8,20.2,2.761,20.9,88,0,0,0,0,0,0,82.9,4,27,11.59,11.54,204.2,0,0,318.93,386.5,103,2346.7,5077,81,10.9,47.1,61,61
7.294,194.9,14.2,19.7,19.8,2.755,20.8,88,0,0,0,0,0,0,78,4,27,11.6,11.62,203.8,0,0,322.98,389.7,103,2407.7,5126,81.1,10.9,46.1,61.5,61.5
7.414,193.4,14.2,19.4,19.6,2.75,20.7,89,0,0,0,0,0,0,74.1,4,28,11.72,11.67,203.3,0,0,322.77,392.8,103,2443.6,5166,81.1,10.9,51.8,66.2,66.2
7.533,191.9,14.2,19.3,19.6,2.746,20.7,89,0,0,0,0,0,0,84.2,4,28,11.6,11.62,202.8,0,0,325.73,395.7,103,2474.2,5237,80.9,10.9,53.5,68,68
7.653,193,14.2,19.2,19.5,2.741,20.5,89,0,0,0,0,0,0,67.9,4,28,11.66,11.62,202.4,0,0,327.31,398.2,103,2505.3,5262,80.9,10.9,49.4,64.9,64.9
7.778,191.3,14.2,19.2,19.4,2.737,20.6,89,0,0,0,0,0,0,75.2,4,28,11.73,11.66,201.8,0,0,328.23,400.8,103,2526.3,5314,81,10.9,53.2,67.7,67.7
7.897,191.8,14.2,19,19.2,2.731,20.3,89,0,0,0,0,0,0,68.1,4,28,11.66,11.54,201.3,0,0,330.39,403.2,103,2529.6,5349,81,10.9,52.8,68.3,68.3
8.028,188.4,14.2,18.8,19.1,2.726,20.2,89,0,0,0,0,0,0,75.9,4,28,11.6,11.56,200.9,0,0,332.27,405.9,103,2500.2,5414,80.9,10.9,56.5,71,71
8.160,187.8,14.2,18.6,18.9,2.727,20.5,89,0,0,0,0,0,0,71.6,4,28,11.72,11.67,200.5,0,0,330.86,409,103,2512.1,5463,80.9,10.9,60.8,75.4,75.4
8.272,188,14.2,18.6,19.1,2.727,20.3,90,0,0,0,0,0,0,67.2,4,28,11.64,11.64,200,0,0,333.56,411.1,103,2482.6,5497,80.9,10.9,56.4,71.9,71.9
8.386,188.2,14.2,18.6,19,2.722,20.2,90,0,0,0,0,0,0,71.3,4,29,11.62,11.66,199,0,0,335.09,413,103,2463.3,5531,81,10.9,56.9,71.4,71.4
8.594,186.5,14.2,18.5,18.6,2.718,20,90,0,-1.3,0,0,0,0,68.4,4,29,11.67,11.59,197.8,0,0,337.75,415.9,103,2439.3,5612,81,10.9,58,74.1,74
8.714,184.6,14.2,18.3,18.7,2.709,20.1,90,0,-2.3,0,0,0,0,68.3,4,30,11.72,11.73,196.9,0,0,336.08,417.4,103,2361.3,5641,80.9,10.9,56.6,72.2,72
8.834,184.9,14.2,18.1,18.6,2.703,19.8,91,0,-2.3,0,0,0,0,71.6,4,30,11.62,11.66,196.1,0,0,337.82,418.6,103,2323.7,5675,81,10.9,59.1,74.7,74.5
8.944,183.3,14.2,18,18.4,2.693,19.7,91,0,-2.3,0,0,0,0,69.5,4,30,11.7,11.44,195.3,0,0,338.42,419.8,103,2294.5,5723,81.1,10.9,59.1,74.8,74.5
9.051,183.8,14.2,17.9,18.1,2.682,19.6,91,0,-2,0,0,0,0,73.7,4,30,11.7,11.85,194.8,0,0,341.38,420.9,103,2259.7,5772,81,10.9,60.2,74.8,74.6
9.163,181.5,14.2,17.5,18.1,2.421,0,91,0,-2,0,0,0,0,75.2,0,31,11.77,11.77,34.6,0,0,348.88,336.9,103,2214.6,5949,80.8,-8.6,40,55.3,55.3
9.273,102.5,14.2,3.9,22.1,2.066,18,91,0,-1.7,0,0,0,0,68.4,0,31,12.33,12.63,190.1,0,0,197.78,266.6,103,3062.2,5993,25.5,-10.1,36.2,51.1,51.1
9.383,170.6,14.2,15.7,15.5,2.312,16,92,0,-1.7,0,0,0,0,79.2,0,31,234.95,234.95,196.4,0,0,313.27,360.5,103,2611,5664,78.2,-8.6,34.2,49.1,49.1
9.495,145.3,14.2,12.2,12.3,2.466,18.5,92,0,-1.7,0,0,0,0,79.2,0,31,234.95,234.95,201.4,0,0,253.19,392,103,2230.4,5364,81,-9.4,33.3,48.7,48.7
9.612,129.2,14.2,9.5,11.7,2.118,20,92,0,-1.7,0,0,0,0,71.3,0,32,234.95,234.95,204.6,0,0,203.72,272.2,103,1670.6,4942,46.7,10.5,38.5,52.6,52.3
9.724,144.1,14.2,12.4,15,2.514,21.3,92,0,-1.7,0,0,0,0,77.3,5,32,12.99,12.83,204,0,0,227.69,335.4,103,2833.2,4861,79.2,10.1,69.8,84.5,84.4
9.846,173.6,14.2,17.4,18.3,2.697,21.5,92,0,-1.7,0,0,0,0,70.5,5,32,12.52,12.65,204.4,0,0,277.73,361.8,103,2123.6,4930,81.1,9,68.4,84.6,84.5
9.960,188.3,14.2,19.8,20.4,2.764,21.6,92,-1.3,-1.7,0,0,0,0,73.6,5,32,11.87,11.93,204.6,0,0,300.76,373.6,103,2447,4949,81,9,64.4,80,80
10.077,195,14.2,20.8,21.2,2.788,21.6,92,-2.7,-1.7,0,0,0,0,76.2,5,32,11.79,11.79,204.9,0,0,313.74,379.5,103,2420.9,4979,81,7.5,43.9,58.4,58.5
10.195,195.3,14.2,20.8,21.2,2.799,21.6,92,-2.7,-1.7,0,0,0,0,67.9,5,32,11.6,11.69,204.8,0,0,316.46,383.6,103,2335.9,5010,81.1,7.9,44.7,59.3,59.3
10.316,196.7,14.2,20.8,20.9,2.731,10.5,92,-2.7,-1.7,0,0,0,0,77.5,5,32,11.74,11.66,122.1,0,0,319.93,374,103,2193.4,5056,81,6,29.7,44.1,44.2
10.435,140.3,14.2,10.8,22.1,1.823,0.7,92,-2.7,-1.3,0,0,0,0,74.3,5,32,11.8,11.89,77.2,0,0,232.82,230.3,103,2383.1,5008,17.9,-10.5,31.9,45.8,45.8
10.555,40.7,14.2,-6,21.6,1.219,0,93,-2.3,-1.3,0,0,0,0,84,5,32,14.54,14.46,24.7,0,0.8,69.36,100.9,103,1785.1,5038,5.3,2.2,26.5,41.6,41.6
10.676,12.5,14.2,-10.8,12.1,1.041,0,93,0,0,0,0,0,0,79.6,5,33,14.56,14.33,11.6,0,0,20.44,38.4,103,1651.6,4984,3.5,19.9,43.6,57.9,57.9
10.796,10.3,14.2,-11.2,6.3,1.008,0,93,0,0,0,0,0,0,80.8,5,33,13.8,13.61,11.4,0,0,16.93,23.5,103,1628.3,5017,4.9,5.6,43.6,58.8,58.8
10.916,10.4,14.2,-11.1,3.7,1.002,0,93,0,0,0,0,0,0,79.6,5,33,16.19,15.06,11.3,0,0,16.78,20.4,103,1715.4,4988,6.1,6,43.7,57.6,57.6
11.036,11,14.2,-11,2.4,1,0,93,0,0,0,0,0,0,80.5,5,32,41.16,38.95,11.3,0,0,17.71,19.8,103,1756.2,4972,6.7,5.6,43.7,57.6,57.6
11.155,11.2,14.2,-11,1.7,1,0,93,0,0,0,0,0,0,81,5,32,206.67,210.92,11.3,0,0,17.89,19.7,103,1653.3,4955,6.8,6.4,43.7,58,58
11.277,11.3,14.2,-10.9,1.3,1,0,93,0,0,0,0,0,0,82.6,5,32,234.95,234.95,11.3,0,0,17.88,19.5,103,1306.8,4916,6.9,6,43.7,58.1,58.1
11.390,11.2,14.2,-10.9,1.1,1,0,94,0,0,0,0,0,0,80.8,5,32,234.95,234.95,11.3,0,0,17.72,19.3,103,1166.7,4882,6.8,5.6,43.7,58.1,58.1
11.499,11.2,14.2,-10.9,1,1,0,94,0,0,0,0,0,0,80.8,5,32,234.95,234.95,11.3,0,0,17.56,19.2,103,1201.5,4864,6.8,6,43.8,57.7,57.7
11.617,11.2,14.2,-10.9,0.9,1,0,94,0,0,0,0,0,0,80.8,5,32,234.95,234.95,11.2,0,0,17.4,19,103,1229.8,4826,6.8,6,43.8,57.7,57.7
11.737,11,14.2,-10.9,0.8,1,0,94,0,0,0,0,0,0,81.5,5,32,234.95,234.95,11.2,0,0,17.04,18.8,103,1249.4,4763,6.9,6,43.8,58.2,58.2
11.854,11.2,14.2,-10.9,0.8,1,0,94,0,0,0,0,0,0,82.8,5,32,234.95,234.95,11.2,0,0,17.16,18.6,103,1251,4740,6.8,5.6,43.9,56.1,56.1
11.978,11.1,14.2,-10.9,0.8,1,0,94,0,0,0,0,0,0,82.2,5,32,234.95,234.95,11.2,0,0,16.86,18.5,103,1246.1,4715,6.8,5.2,43.9,56.1,56.1
12.096,11.1,14.2,-10.9,0.8,1,0,94,0,0,0,0,0,0,81.5,5,32,234.95,234.95,11.1,0,0,16.66,18.3,103,1242.3,4664,6.9,5.2,43.9,56.2,56.2
12.215,11.1,14.2,-10.9,0.8,1,0,94,0,0,0,0,0,0,80.8,5,32,234.95,234.95,11.1,0,0,16.63,18.1,103,1238.5,4631,6.8,5.2,44,56.5,56.5
12.327,11.1,14.2,-10.9,0.8,1,0,94,0,0,0,0,0,0,81.9,5,32,234.95,234.95,11.1,0,0,16.5,17.9,103,1233.6,4590,6.7,4.9,43.8,57.3,57.3
12.440,11.1,14.2,-10.9,0.8,1,0,94,0,0,0,0,0,0,81.5,5,32,234.95,234.95,11.2,0,0,16.41,17.8,103,1235.4,4562,6.6,4.9,43.7,56,56
12.550,11.1,14.2,-10.9,0.8,1,0,94,0,0,0,0,0,0,81,5,32,234.95,234.95,11.2,0,0,16.27,17.8,103,1228.5,4525,6.5,4.9,43.6,56.9,56.9
12.660,11.2,14.2,-10.9,0.8,1,0,94,0,0,0,0,0,0,80.3,5,32,234.95,234.95,11.3,0,0,16.14,17.7,102,1226.9,4476,6.5,4.5,43.6,56.1,56.1
12.775,11.2,14.2,-10.9,0.8,1,0,94,0,0,0,0,0,0,81.5,5,32,234.95,234.95,11.3,0,0,16.17,17.7,102,1226.7,4461,6.4,4.5,43.5,56.8,56.8
12.896,11.2,14.2,-10.8,0.8,1,0,94,0,0,0,0,0,0,81.5,5,32,234.95,234.95,11.4,0,0,16.07,17.6,102,1226.7,4421,6.4,4.5,43.5,56,56
13.016,11.3,14.2,-10.8,0.8,1,0,94,0,0,0,0,0,0,80.8,5,32,234.95,234.95,11.4,0,0,16.06,17.6,102,1225.9,4381,6.4,4.5,43.4,56.6,56.6
13.136,11.4,14.2,-10.8,0.8,1,0,94,0,0,0,0,0,0,81.2,5,32,234.95,234.95,11.5,0,0,16,17.5,102,1218.9,4343,6.3,4.5,43.3,56.9,56.9
13.256,11.4,14.2,-10.8,0.8,1,0,94,0,0,0,0,0,0,81,5,32,234.95,234.95,11.6,0,0,15.95,17.4,102,1219.7,4312,6.3,4.5,43.2,55.8,55.8
13.375,11.5,14.2,-10.8,0.8,1,0,94,0,0,0,0,0,0,81.5,5,32,234.95,234.95,11.6,0,0,15.9,17.4,102,1219.7,4289,6.3,4.1,43.2,56.8,56.8
13.496,11.6,14.2,-10.8,0.8,1,0,94,0,0,0,0,0,0,81.7,5,32,234.95,234.95,11.6,0,0,15.9,17.3,102,1217.2,4248,6.3,4.1,43.1,55.7,55.7
13.615,11.6,14.2,-10.8,0.8,1,0,94,0,0,0,0,0,0,81,5,32,234.95,234.95,11.7,0,0,15.81,17.2,102,1212.8,4228,6.2,4.1,43.1,55.4,55.4
13.734,11.6,14.2,-10.8,0.8,1,0,94,0,0,0,0,0,0,81.4,5,32,234.95,234.95,11.7,0,0,15.76,17.2,102,1212.8,4201,6.2,4.1,43,55.6,55.6
13.845,11.7,14.2,-10.8,0.8,1,0,94,0,0,0,0,0,0,81.5,5,32,234.95,234.95,11.8,0,0,15.67,17.1,102,1209.4,4165,6.2,4.1,42.9,56.2,56.2
13.957,11.7,14.2,-10.8,0.8,1,0,94,0,0,0,0,0,0,81.5,5,32,234.95,234.95,11.8,0,0,15.72,17.1,102,1206.7,4147,6.2,4.1,42.9,56.5,56.5
14.076,11.8,14.2,-10.7,0.8,1,0,94,0,0,0,0,0,0,81.4,5,32,234.95,234.95,11.8,0,0,15.61,17,102,1206.7,4106,6.2,3.8,42.8,55.4,55.4
14.191,11.8,14.2,-10.7,0.8,1,0,94,0,0,0,0,0,0,81.2,5,32,234.95,234.95,11.9,0,0,15.58,17,102,1201.5,4093,6.2,3.8,42.8,56,56
14.304,11.9,14.2,-10.7,0.8,1,0,94,0,0,0,0,0,0,81.2,0,32,234.95,234.95,11.9,0,0.8,15.5,16.9,102,1203.2,4037,6.2,3.8,42.7,55.9,55.9
14.424,12,14.2,-10.7,0.8,1,0,94,0,0,0,0,0,0,81.4,0,32,234.95,234.95,11.6,0,0.8,14.86,16.2,102,1206.7,3832,5.9,3,41.1,54.7,54.7
14.545,11.7,14.2,-10.8,0.8,1,0,94,0,0,0,0,0,0,81.9,0,32,234.95,234.95,11.1,0,0.8,13.83,14.8,102,1200.5,3637,5.5,2.2,39.6,53.2,53.2
14.668,11.5,14.2,-11,0.8,1,0,94,0,0,0,0,0,0,80.8,0,32,234.95,234.95,11.1,0,0.8,12.7,13.8,102,1198.5,3437,5.2,2.2,39.5,53.1,53.1
14.787,11.1,14.2,-11,0.8,1,0,94,0,0,0,0,0,0,81.9,0,32,234.95,234.95,11.1,0.8,1.6,11.67,13,102,1197.7,3255,4.9,1.5,39.2,52.9,52.9
14.908,11.1,14.2,-11,0.7,1,0,94,0,0,0,0,0,0,81.7,0,32,234.95,234.95,11.2,0.8,1.6,11.35,12.5,102,1198.5,3157,4.8,1.1,38.9,52.3,52.3
15.032,11,14.2,-11.1,0.7,1,0,94,0,0,0,0,0,0,80.8,0,32,234.95,234.95,11.1,0,1.6,12.16,12.9,102,1197.2,3426,4.9,1.9,40.7,53.3,53.3
15.157,10.9,14.2,-11.1,0.7,1,0,94,0,0,0,0,0,0,81.4,0,32,234.95,234.95,11.1,0,1.6,11.94,13,102,1193.5,3378,4.9,1.5,38.5,52.1,52.1
15.277,11,14.2,-11.1,0.7,1,0,94,0,0,0,0,0,0,81.2,0,31,234.95,234.95,11.1,0,1.6,11.97,13,102,1192,3358,4.9,1.5,38.4,51.1,51.1
15.395,11.1,14.2,-11,0.7,1,0,94,0,0,0,0,0,0,81,6,31,234.95,234.95,11.1,0,1.6,11.88,13,102,1188.5,3330,4.8,1.5,38.3,52,52
15.517,11.1,14.2,-11,0.7,1,0,94,0,0,0,0,0,0,81.5,6,31,234.95,234.95,11.1,0.8,1.6,11.87,12.9,102,1186.3,3304,4.8,1.5,38.2,50.6,50.6
15.647,11.1,14.2,-11,0.7,1,0,94,0,0,0,0,0,0,81.7,6,31,234.95,234.95,11.1,0.8,1.6,11.74,12.8,103,1186.5,3285,4.7,1.5,38.1,50.8,50.8
15.764,11.1,14.2,-11,0.7,1,0,94,0,0,0,0,0,0,82.8,6,31,234.95,234.95,11.1,0.8,1.6,11.65,12.7,103,1186.3,3256,4.7,1.1,38,52,52
15.888,11.1,14.2,-11,0.6,1,0,94,0,0,0,0,0,0,80.5,6,31,234.95,234.95,11.1,0.8,1.6,11.69,12.6,103,1182.6,3242,4.7,1.1,38,50.7,50.7
16.018,11,14.2,-11,0.6,1,0,94,0,0,0,0,0,0,81.4,6,31,234.95,234.95,11.1,0.8,1.6,11.44,12.6,103,1186.3,3223,4.6,1.1,37.9,50.6,50.6
