﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%)
0.115,36.1,14.3,-6.4,0,1.003,0,85,0,0,0,0,0,0,79.9,3,32,14.41,14.74,46.6,1.6,1.6,37.96,37.6,98,995.3,3410,15.8,22.9,29.3,42.7,42.7
0.227,71.9,14.3,-0.9,-0.7,1.148,6.6,85,0,0,0,0,0,0,78,3,32,14.47,14.5,131.8,2.3,0.8,78.74,87.2,98,1136.8,3446,52.2,15.8,100,100,100
0.335,76.5,14.3,-0.4,0.5,1.623,10,85,0,0,0,0,0,0,82.2,3,32,12.4,12.2,153.1,1.6,0.8,85.24,151.1,98,1759.4,3446,79.7,15.8,86.4,98.5,98.5
0.447,93.5,14.3,2,2.3,1.993,16,85,0,0,0,0,0,0,82.2,3,32,11.79,11.92,200,0.8,0.8,104.56,199.1,98,1964.1,3476,81.1,14.2,100,100,100
0.562,109.2,14.3,4.3,4.6,2.241,16.4,85,0,0,0,0,0,0,78.9,3,32,12.26,12.16,200,0,0,124.5,235.1,98,2359.8,3529,81.1,13.5,86.8,97.3,97.3
0.676,124.9,14.3,6.8,7.5,2.315,16.6,85,0,0,0,0,0,0,80.1,3,32,12.75,12.58,200,0,0,144.41,249.6,98,2942.6,3575,81.1,11.2,87,98,98
0.791,139.9,14.3,10.3,11.1,2.362,17.7,85,0,0,0,0,0,0,83.5,3,32,12.1,12.15,200,0,0,164.59,259.3,98,3155.7,3638,81,9.8,88,99,99
0.902,161.4,14.3,14.5,14.9,2.43,18.6,85,0,0,0,0,0,0,76.9,3,32,12.12,11.95,200,0,0,186.16,265.6,98,2883.7,3713,81,9,87.2,98.1,98.1
1.014,178.2,14.3,17.8,18.2,2.457,18.6,85,0,0,0,0,0,0,69.2,3,32,11.79,11.9,200,0,0,218.31,271.5,98,2935.3,3789,81,9,32.5,45.8,45.8
1.123,188.7,14.3,20.2,20.7,2.49,19.5,85,0,0,0,0,0,0,85.2,3,33,11.66,11.53,200,0,0,236.07,277.7,98,2711.8,3871,81,9.4,28.8,42.2,42.2
1.235,193.6,14.3,20.8,21,2.535,19.8,85,0,0,0,0,0,0,72.7,3,33,11.86,12.09,200,0,0.8,248.41,284.8,98,2482,3976,81,9.4,28.8,41.4,41.4
1.357,187.9,14.3,20.2,20.3,2.599,20.9,85,0,0,0,0,0,0,68.6,3,33,11.85,12,200,1.6,0.8,249.48,293.6,98,2358.1,4065,81,9.4,38.8,50.8,50.8
1.476,191,14.3,20.8,21.1,2.673,21.8,85,0,0,0,0,0,0,66.7,3,33,11.77,11.79,200,1.6,1.6,255.56,300.2,98,2312,4140,81,9.4,37.6,50.5,50.5
1.594,196.5,14.3,21.7,21.9,2.72,21.6,85,0,0,0,0,0,0,85.8,3,33,11.44,11.5,200,3.1,2.3,274.59,307,98,2158.7,4248,81,10.5,31.1,44.3,44.3
1.704,199.2,14.3,21.7,21.7,2.738,21.5,85,0,0,0,0,0,0,96.6,3,33,11.6,11.59,200.2,3.9,3.1,277.4,314.8,98,2033.2,4327,81,9.8,32.7,44.9,44.9
1.809,195.6,14.3,20.8,20.8,2.749,21.5,85,0,0,0,0,0,0,83.3,3,33,11.73,11.6,200.9,4.7,3.1,278.93,322.6,98,2007.2,4429,81,9.8,38.1,51.1,51.1
1.924,192.8,14.3,20.6,20.9,2.759,21.5,85,0,0,0,0,0,0,98,3,33,11.59,11.47,201.2,4.7,3.1,281.15,330.1,98,2087.1,4483,81,9.8,37.5,50.5,50.5
2.035,196.4,14.3,20.8,21.1,2.763,21.5,85,0,0,0,0,0,0,74.5,3,33,11.43,11.42,201.9,5.4,3.9,289.26,337.9,98,2156.7,4566,81.1,10.1,38.1,50.2,50.2
2.155,196.2,14.3,20.7,21,2.763,21.4,85,0,0,0,0,0,0,76.4,3,33,11.42,11.44,202.5,6.2,3.9,294.39,345.9,98,2198.7,4651,81,10.5,38.9,50.9,50.9
2.265,196.8,14.3,20.6,20.6,2.761,21.3,85,0,0,0,0,0,0,68.4,3,33,11.56,11.44,203.1,7,4.7,301.16,353.2,98,2247.6,4737,81,10.1,39.7,52.9,52.9
2.385,195.9,14.3,20.4,20.3,2.761,21.3,85,0,0,0,0,0,0,93.2,3,33,11.53,11.47,203.6,7,5.4,305.6,360.4,98,2279.2,4817,80.9,10.1,42.4,54.3,54.3
2.498,193.7,14.3,19.9,20.3,2.767,21.4,85,0,0,0,0,0,0,88.8,3,33,11.6,11.67,204.3,7.8,5.4,306.74,368.9,98,2404.2,4907,80.9,10.1,51.6,63.1,63.1
2.616,194.5,14.3,19.9,20.3,2.774,21.4,85,0,0,0,0,0,0,63.7,3,33,11.53,11.44,204.8,7.8,5.4,312.05,375,98,2489.4,4974,81,10.1,45.5,57.3,57.3
2.735,194.9,14.3,19.9,20.2,2.778,21.3,85,0,0,0,0,0,0,91.6,3,33,11.7,11.64,204.4,7.8,5.4,316.96,381.9,98,2542.7,5054,81,10.5,48.2,60.2,60.2
2.849,193.2,14.3,19.8,19.8,2.775,21.2,85,0,0,0,0,0,0,71.4,3,33,11.56,11.49,203.8,7.8,5.4,318.89,387.4,98,2598.1,5122,81.1,10.5,63.9,75.4,75.4
2.964,191.6,14.3,19.6,19.8,2.769,21.1,85,0,0,0,0,0,0,74.6,3,33,11.62,11.64,203,7.8,5.4,322.83,391.8,98,2667.8,5208,81,10.5,54.2,66.5,66.5
3.073,192.5,14.3,19.5,19.7,2.763,21,85,0,0,0,0,0,0,71.3,3,33,11.54,11.67,202.2,7.8,5.4,326.32,395.6,98,2695.1,5272,80.9,10.5,52,64.4,64.4
3.199,190.8,14.3,19.3,19.4,2.752,20.9,85,0,0,0,0,0,0,76,3,33,11.59,11.62,201.5,7.8,5.4,327.31,399.8,98,2680.7,5338,81,10.5,57.2,68.9,68.9
3.325,187.5,14.3,18.9,19.1,2.743,20.7,85,0,0,0,0,0,0,74.6,3,33,11.76,11.77,200.8,8.6,5.4,330.33,404.1,98,2648.5,5435,81.1,10.5,37.1,50.4,50.4
3.440,143.9,14.3,10.9,20.7,2.2,19.4,85,0,0,0,0,0,0,117.5,0,33,10.57,10.94,198.1,8.6,6.2,261.28,268.8,98,3281.2,5574,30.8,-9,33.2,47.7,47.7
3.563,171.4,14.3,16.1,16,2.409,16.9,85,0,0,0,0,0,0,81.7,0,34,234.95,234.95,201.7,7.8,5.4,296.41,357.8,98,2773.6,5334,79.3,-9.4,31.2,45.2,45.2
3.681,141.6,14.3,11.8,11.7,2.356,0,85,0,0,0,0,0,0,81.4,0,34,234.95,234.95,18.2,6.2,4.7,230.37,334.6,98,2282.6,5030,81.1,-10.5,36.7,48.8,48.8
3.802,144.2,14.3,13.3,13.9,2.301,19.1,85,0,0,0,-1.3,0,0,83.3,4,34,18.08,18.23,200,2.3,1.6,201.14,305.6,98,2447.5,4225,78.1,6.4,37,49.6,49.7
3.923,169.4,14.3,17.8,18.1,2.5,20.2,85,0,0,0,-1.3,0,0,78.2,4,34,12.89,12.33,200,0,0,222.1,305.5,98,3077.3,4174,81,6.8,79,89.7,89.7
4.047,186,14.3,20.7,21.1,2.617,21.3,85,0,0,0,-1.3,0,0,77.5,4,34,12.16,12.68,200,0.8,0.8,251.9,308.1,98,2845.8,4195,81.1,9.4,35,48.1,48
4.163,193.7,14.3,21.8,22,2.7,21.9,85,0,0,0,-1.3,0,0,75.2,4,34,11.66,12.36,200,3.1,2.3,266.12,311.7,98,2582.1,4257,81,9.8,31.8,45.2,45.2
4.287,195.1,14.3,21.8,22,2.738,21.8,86,0,-1.3,0,-1.3,0,0,71.8,4,34,11.95,11.86,200.1,3.1,2.3,273.72,316.3,98,2349.3,4316,81.1,9.8,32.4,44.9,44.8
4.398,195.2,14.3,21.8,22,2.754,21.8,86,0,-1.3,0,-1.3,0,0,64.5,4,34,11.64,11.64,200.3,3.9,3.1,274.66,320.4,98,2221.6,4346,81,9.8,32.6,44.9,44.7
4.516,194.8,14.3,21.5,21.6,2.762,21.8,86,0,-1,0,-1,0,0,60.1,4,34,11.43,11.47,200.7,4.7,3.1,276.41,324.5,98,2151.7,4395,81,9.8,34.7,46.9,46.8
4.635,194,14.3,21.2,21.5,2.769,21.8,86,0,-1,0,-1,0,0,77.5,4,34,11.53,11.47,201.1,3.9,3.1,279.11,329.2,98,2227.4,4449,81.1,9.8,35.7,48.8,48.7
4.753,195.1,14.3,21.2,21.7,2.773,21.8,86,0,-0.7,0,-0.7,0,0,62.2,4,34,11.54,11.53,201.3,4.7,3.1,282.75,333.6,98,2272.8,4485,81.1,9.8,34.9,48,48
4.877,198.3,14.3,21.6,21.8,2.778,21.7,86,0,-0.3,0,-0.3,0,0,56.6,4,34,11.34,11.27,201.9,5.4,3.9,293.11,338.7,98,2273.5,4573,81,10.5,35.6,47.8,47.8
4.995,197.4,14.3,21.3,21.3,2.781,21.7,86,0,-0.3,0,-0.3,0,0,97.4,4,34,11.49,11.56,202.1,6.2,4.7,293.2,344,98,2309.2,4594,81,10.5,36.9,50,49.9
5.115,197.1,14.3,21.2,21.2,2.781,21.6,86,0,0,0,0,0,0,69.2,4,35,11.54,11.47,202.2,6.2,4.7,296.22,347.5,98,2365.6,4624,81.1,10.5,37.7,49.8,49.8
5.234,198.1,14.3,21.2,21.2,2.779,21.6,86,0,0,0,0,0,0,67.9,4,35,11.49,11.44,202.6,6.2,4.7,298.42,351.1,98,2405,4667,81,10.5,37.4,49.5,49.5
5.353,198.3,14.3,21.1,21,2.776,21.5,86,0,0,0,0,0,0,75.5,4,35,11.54,11.5,203.1,7,5.4,304.36,355.7,98,2428.6,4735,81,10.5,38.4,51.4,51.4
5.474,197.8,14.3,21,21,2.778,21.6,86,0,0,0,0,0,0,91.8,4,35,11.59,11.54,203.3,7.8,5.4,305.5,359.7,98,2486.1,4772,81,10.5,39.3,51.4,51.4
5.596,198.7,14.3,20.9,20.8,2.78,21.5,86,0,0,0,0,0,0,82,4,35,11.53,11.53,203.7,7.8,5.4,307.64,363.9,98,2522,4809,81,10.1,40,52.9,52.9
5.708,197.6,14.3,20.9,21.1,2.783,21.6,86,0,0,0,0,0,0,87.2,4,35,11.53,11.59,203.9,7.8,5.4,311.02,367.7,98,2566.6,4875,81,10.1,42.4,54.2,54.2
5.820,197,14.3,20.8,21,2.784,21.6,86,0,0,0,0,0,0,75.3,4,36,11.72,11.59,204.3,7.8,5.4,314.44,371.3,98,2563.5,4902,81.1,10.1,40.8,52.7,52.7
5.941,195.5,14.3,20.5,20.9,2.784,21.5,86,-1.3,0,0,0,0,0,80.1,4,36,11.62,11.64,204.7,7.8,5.4,314.3,375.2,98,2630.6,4958,81,8.6,41.5,53.7,53.7
6.048,195.1,14.3,20.5,20.6,2.784,21.5,86,-1.3,0,0,0,0,0,75,4,36,11.7,11.62,204.8,7.8,5.4,313.82,378.4,98,2668.9,4976,81.1,8.6,43.2,55.2,55.3
6.167,193.9,14.3,20.3,20.5,2.785,21.5,86,-1,0,0,0,0,0,87.4,4,36,11.72,11.72,204.7,7.8,5.4,314.61,381.8,98,2646.5,5021,81.1,9.8,43.1,54.9,55
6.286,192.4,14.3,20.1,20.4,2.785,21.5,86,-1,0,0,0,0,0,73.2,4,37,11.76,11.6,204.2,7.8,5.4,315.63,385.3,98,2668.9,5076,81,9.8,46.4,59.4,59.5
6.405,193,14.3,20.1,20.4,2.785,21.5,86,-0.7,0,0,0,0,0,82.8,4,37,11.66,11.66,204,7.8,5.4,318.93,387.5,98,2658.5,5102,81.1,10.1,43.7,55.8,55.9
6.523,193.7,14.3,20.1,20.3,2.785,21.4,86,-0.7,0,0,-1.3,0,0,83.3,4,37,11.64,11.64,203.3,7.8,5.4,322.68,390.2,98,2657.1,5163,81,9.8,51.7,63.2,63.1
6.646,191.3,14.3,19.9,20.3,2.784,21.4,86,-0.3,0,0,-1.3,0,0,79.4,4,37,11.64,11.53,203.2,7.8,5.4,322.17,393.1,98,2614.7,5188,81,10.5,54.4,65.8,65.7
6.769,192.5,14.3,19.9,20.4,2.784,21.4,86,0,0,0,-1,0,0,76.7,4,38,11.54,11.54,202.8,7.8,5.4,323.86,394.7,98,2560.3,5213,81,10.5,44.6,57.3,57.3
6.897,192.4,14.3,19.9,20.2,2.78,21.3,86,0,0,0,-1,0,0,77.3,4,38,11.66,11.73,202.4,7.8,5.4,326.75,396.6,98,2554.7,5257,81.1,10.5,51.7,63.2,63.1
7.014,192.1,14.3,19.8,20,2.777,21.1,86,0,0,0,-0.7,0,0,76.4,4,38,11.59,11.59,201.7,8.6,5.4,328.65,399.1,98,2568.8,5310,80.9,10.5,50.9,63.4,63.3
7.137,190.4,14.3,19.6,19.9,2.775,21.2,86,0,0,0,-0.7,0,0,77.3,4,38,11.66,11.67,201.6,8.6,5.4,327.7,401.3,98,2493.9,5333,81.1,10.5,55.3,67.6,67.5
7.254,190.7,14.3,19.6,19.9,2.772,21.1,87,0,0,0,-0.3,0,0,74.6,4,38,11.64,11.66,201.3,8.6,5.4,329.83,403.2,98,2477.5,5361,81.1,10.5,53,64.4,64.4
7.374,190.6,14.3,19.6,19.8,2.772,21,87,0,0,0,-0.3,0,0,75.5,4,38,11.62,11.64,200.7,8.6,5.4,333.08,405.8,98,2483.8,5418,81,10.5,56.4,68.6,68.6
7.493,188.5,14.3,19.4,19.8,2.775,21.1,87,0,0,0,0,0,0,78.7,4,38,11.8,11.64,200.6,8.6,5.4,331.94,407.5,98,2423,5445,81,10.9,59.6,71.7,71.7
7.607,188.8,14.3,19.4,19.7,2.772,21.1,87,0,-1.3,0,0,0,0,79.2,4,38,11.64,11.76,200.3,8.6,5.4,333.63,409,98,2412,5486,80.9,10.9,56.8,68.1,68
7.724,189.5,14.3,19.4,19.7,2.769,20.9,87,0,-1.3,0,0,0,0,80.3,4,39,11.7,11.5,199.4,8.6,6.2,336.63,410.9,98,2421.9,5514,80.9,11.2,53.3,65.7,65.6
7.848,187.9,14.3,19.4,19.6,2.77,21.1,87,0,-1.3,0,0,0,0,82.2,4,39,11.6,11.73,199.1,8.6,6.2,336.7,412.4,98,2336,5556,81,11.2,56.4,68.7,68.6
7.972,185.6,14.3,19.1,19.3,2.767,21,87,0,-2.3,0,0,0,0,79.2,4,39,11.77,11.6,198.6,8.6,6.2,335.26,413.9,98,2298.8,5585,81.1,11.2,58.6,70.8,70.6
8.095,184.4,14.3,19,19.2,2.761,20.8,87,0,-2.3,0,0,0,0,80.5,4,40,11.67,11.76,197.6,8.6,6.2,337.97,415,98,2257.5,5639,81,11.2,58.5,70.7,70.5
8.218,184.4,14.3,19,19.4,2.754,20.7,87,0,-2,0,0,0,0,81,4,40,11.7,11.49,197.3,8.6,6.2,339.14,416.1,98,2248,5649,80.9,11.2,57.5,68.8,68.6
8.332,184.8,14.3,18.9,19,2.748,20.6,87,0,-2,0,0,-1.3,0,74.6,4,40,11.77,11.9,196.7,8.6,6.2,338.45,417.2,98,2208.9,5677,81,11.2,56.4,68.6,68.5
8.445,184.5,14.3,18.8,19.1,2.738,20.5,88,0,-1.7,0,0,-1.3,0,77.3,4,40,11.66,11.8,196.2,8.6,6.2,338.6,417.8,98,2216.2,5686,81,11.2,57.1,69.2,69.2
8.565,183.5,14.3,18.8,19.2,2.733,20.5,88,0,-1.7,0,0,-1.3,0,77.1,4,40,11.6,11.76,195.3,8.6,6.2,338.65,418.7,98,2166.9,5722,81.1,11.2,54,66.3,66.2
8.687,181.8,14.3,18.5,19,2.722,20.1,88,0,-1.3,0,0,-1,0,80.6,4,40,11.8,11.72,194.7,8.6,6.2,342.87,419.9,98,2220.4,5785,80.9,11.2,56.1,68.3,68.2
8.807,182.7,14.3,18.3,18.9,2.716,20.1,88,0,-2.7,0,0,-1,0,73.4,4,40,11.7,11.64,194.1,8.6,6.2,340.4,420.7,98,2182.6,5780,81,11.2,59.8,70,69.9
8.924,181.8,14.3,18.3,18.7,2.713,20.1,88,0,-2.7,0,0,-0.7,0,76.6,4,41,11.82,11.93,193.8,8.6,6.2,339.94,421.3,98,2210.6,5797,80.9,11.2,59.3,70.4,70.3
9.044,179.9,14.3,18.2,18.5,2.705,20,88,0,-3.7,0,0,-0.7,0,75.5,4,41,11.66,11.82,192.2,8.6,6.2,343.46,422.5,98,2200.9,5892,81.1,11.2,56.1,68.4,68.1
9.158,180.8,14.3,18,18.5,2.692,19.7,88,0,-3.7,0,0,-0.7,0,75.7,4,41,11.76,11.54,192.1,8.6,6.2,342.13,423.8,98,2171.3,5876,80.9,11.2,57,69.1,68.9
9.287,177.7,14.3,17.8,18.2,2.697,20,88,-1.3,-3.3,0,0,-0.3,0,76,4,42,11.73,11.72,192,8.6,6.2,337.1,424,98,2134.6,5884,81,9.4,58.3,71.2,71.1
9.406,178.3,14.3,17.8,18.3,2.69,19.7,88,-1.3,-3.3,0,0,-1.7,0,79.2,4,42,11.77,11.73,191.2,8.6,6.2,341.48,424.6,98,2259.8,5930,81,9.4,58.6,68.8,68.7
9.525,177.6,14.3,17.7,17.9,2.679,19.6,88,-1.3,-3.3,0,0,-1.3,0,76.6,4,42,11.7,11.64,190.6,8.6,6.2,344.21,425.5,98,2278.2,5970,81,9.4,58.4,69.6,69.5
9.647,177.9,14.3,17.6,17.9,2.675,19.5,88,-1,-3,0,0,-1.3,0,80.1,4,42,11.8,11.73,190.3,8.6,6.2,344.07,426.3,98,2210.7,6000,80.9,9.8,58.3,70.3,70.2
9.767,175.7,14.3,17.5,17.7,2.674,19.5,88,-1,-3,0,0,-1.3,0,75.9,4,42,11.72,11.8,190,8.6,6.2,343.54,426.8,98,2111.8,6025,80.9,9.8,58.7,70.7,70.6
9.887,175.4,14.3,17.4,17.5,2.668,19.5,88,-1,-3,0,0,-1,0,77.6,4,43,11.8,11.64,189.3,8.6,6.2,343.42,427.3,98,2040.6,6041,81,9.8,59,70,70
10.007,175.4,14.3,17.2,17.6,2.658,19.2,88,-0.7,-2.7,0,0,-1,0,76,4,43,11.82,11.76,187.9,8.6,6.2,341.93,427.4,98,2059.3,6060,81,10.1,59.2,70.3,70.2
10.124,178.5,14.3,17.7,17.5,2.65,19.2,88,-0.7,-2.7,0,0,-0.7,0,75.9,4,43,11.6,11.77,187.2,8.6,6.2,348.77,427.5,98,2073.8,6088,81,10.1,59,71.5,71.4
10.236,178.4,14.3,17.6,18.1,2.638,18.8,89,-0.3,-2.3,0,0,-0.7,0,77.6,4,44,11.64,11.44,186.6,8.6,6.2,351.03,427.5,98,2148.7,6101,81,10.5,53.4,65.7,65.6
10.357,178.4,14.3,17.6,17.9,2.631,18.7,89,-0.3,-3.7,0,0,-0.7,0,76.2,4,44,11.82,11.44,186.2,8.6,6.2,351.85,427.6,98,2127.6,6115,81,10.5,52.7,65.5,65.3
10.475,176.9,14.3,17.6,17.6,2.626,18.8,89,-0.3,-3.7,0,0,-0.3,0,76.6,4,44,11.82,11.7,185.9,8.6,6.2,353.15,427.7,98,2161.7,6159,80.9,10.5,53.4,65.8,65.6
10.681,174.8,14.3,17.2,17.4,2.612,18.5,89,0,-3.3,0,0,-0.3,0,80.6,4,44,11.72,11.86,183.9,8.6,6.2,349.43,427.8,98,2162.9,6195,80.9,11.2,54.1,66.4,66.2
10.790,173.7,14.3,17.1,17.7,2.602,18.5,89,0,-3.3,0,0,-1.3,0,74.5,4,44,11.73,11.85,183.5,8.6,6.2,348.45,427.8,98,2076.9,6215,81.1,11.2,53.2,65.5,65.4
10.914,174.8,14.3,17.1,17.5,2.598,18.2,89,0,-3,0,0,-1.3,0,76,4,44,11.85,11.59,182.7,8.6,6.2,351.7,427.9,98,2092.1,6235,81,11.2,53.9,66.2,66
11.036,171.9,14.3,17,17,2.59,18.4,89,0,-3,0,0,-1.3,0,75.5,4,45,11.7,11.62,182.5,8.6,6.2,350.26,427.8,98,2142,6275,80.9,11.2,60.5,71.5,71.4
11.154,171.2,14.3,16.8,17.1,2.584,18.2,89,0,-3,-1.3,0,-1,0,76.6,4,45,11.85,11.95,181.6,8.6,6.2,348.89,428,98,2120.2,6297,81,11.2,55.5,67.6,67.5
11.275,170.9,14.3,16.6,17.2,2.578,18.1,90,-1.3,-2.7,-1.3,0,-1,0,77.8,4,45,11.73,11.86,181.1,8.6,6.2,347.51,428.1,98,2106.3,6303,81,10.5,55.7,67.2,67.3
11.395,171.4,14.3,16.6,16.9,2.569,17.8,90,-1.3,-4,-1.3,0,-2.3,0,77.3,4,46,11.76,11.59,180.4,8.6,6.2,348.9,427.8,98,2148,6313,81,10.5,54.2,66.3,66.3
11.514,169.1,14.3,16.4,16.8,2.564,17.9,90,-1.3,-4,-1,0,-2,0,78.2,4,46,11.8,11.82,179.5,8.6,6.2,346.84,427.8,98,2155.3,6350,81,10.5,56.8,68.7,68.8
11.639,168.4,14.3,16.3,16.7,2.555,17.8,90,-1,-3.7,-1,0,-2,0,77.5,4,46,11.66,11.72,178.9,8.6,6.2,348.75,427.7,98,2172.5,6383,81,10.9,56.9,68.3,68.3
11.753,168.2,14.3,16.3,16.6,2.55,17.8,90,-1,-3.7,-1,0,-2,0,76.4,4,46,11.72,11.6,179.1,8.6,6.2,348.66,427.7,98,2133.3,6393,81,10.9,54.5,67,67
11.877,167.7,14.3,16.2,16.8,2.542,17.6,90,-2.3,-3.3,-0.7,-1.3,-1.7,0,76.9,4,46,11.72,11.97,177.9,8.6,6.2,348.55,427.7,98,2101.4,6422,81,9.4,54.1,66.2,66.2
12.008,167.4,14.3,16.2,16.5,2.537,17.5,90,-2,-3.3,-0.7,-1.3,-1.7,0,81.2,4,46,11.73,11.93,177.5,8.6,6.2,348.51,427.6,98,2073.8,6435,80.9,9.8,56,68,68
12.137,167,14.3,16.1,16.6,2.53,17.5,91,-2,-4.7,-2,-1.3,-1.3,0,77.3,4,46,11.82,11.7,176.9,8.6,6.2,349.54,427.6,99,2052.1,6456,81,9.8,54.6,65.6,65.5
12.254,168.4,14.3,16.1,16.4,2.524,17.1,91,-2,-4.3,-1.7,-1,-1.3,0,79.7,4,46,11.76,11.7,175.8,8.6,6.2,351.42,427.4,99,2097,6469,81,9.8,53.9,65.9,65.9
12.378,166.1,14.3,15.9,16.4,2.517,17.2,91,-1.7,-4.3,-1.7,-1,-2.7,0,78,4,47,11.89,11.86,175.7,8.6,6.2,349.15,427.3,99,2074.7,6498,81,10.1,54.4,66.4,66.4
12.498,166.4,14.3,15.9,16.3,2.513,17.1,91,-1.7,-4.3,-1.7,-1,-2.3,0,79.6,4,47,11.76,11.66,174.8,8.6,6.2,348.7,427.2,99,2076.8,6501,81.1,10.1,38,51,51
12.614,137.5,14.3,10.6,17.9,2.002,16.9,91,-1.7,-4,-1.3,-0.7,-2.3,0,66,0,48,10.41,10.83,174.8,8.6,6.2,297.14,254.4,99,2396.9,6525,33.5,-8.2,33.3,47.2,47.2
12.738,163.4,14.3,15.3,15.6,2.276,15,91,-1.3,-4,-1.3,-0.7,-2.3,0,81.4,0,48,234.95,234.95,186.9,8.6,6.2,322.9,364.1,99,2910.8,6107,78.7,-8.2,31,43.6,43.6
12.853,144.1,14.3,12.5,12.6,2.38,16.2,92,-1.3,-4,-1.3,-0.7,-2.3,0,81.5,0,48,234.95,234.95,195.1,8.6,5.4,268.56,402.1,99,2356.9,5735,81.1,-9,29.9,43.2,43.2
12.967,129.9,14.3,10.5,10.5,2.118,0,92,-1.3,-4,-1.3,-0.7,-2.3,0,82.8,0,48,234.95,234.95,69.8,7.8,5.4,229.99,305.8,99,1832.3,5437,78.9,-7.9,37.1,50.7,50.7
13.086,143.3,14.3,12.5,13.5,2.269,18.2,92,-1.3,-4,-1.3,-0.7,-2.3,0,76.2,5,49,15.79,11.9,200.7,7.8,5.4,250.17,350.6,99,2795.3,5412,78.7,9.4,40,51.6,51.6
13.207,159.1,14.3,15.4,16.5,2.081,7.4,92,-1.3,-4,-1.3,-0.7,-2.3,0,72.3,5,49,11.62,10.83,118,7.8,5.4,280.21,311.9,99,1937.3,5435,54,-4.1,22,34.6,34.6
13.326,90.3,14.3,3,22,1.524,0,92,-1.3,-4,-1.3,-0.7,-2.3,0,83.5,5,49,13.12,13.12,65.4,7.8,5.4,163.76,205.1,99,1961.5,5401,16.1,-8.6,17.1,30.8,30.8
13.446,33.2,14.3,-7.2,14.8,1.131,0,92,-1.3,-4,-1.3,-0.7,-2.3,0,78.2,5,49,13.78,13.72,18.8,7.8,5.4,60.99,89.9,99,1468.3,5376,4.8,2.2,19.2,31.7,31.7
13.565,14.3,14.3,-10.6,7.9,1.025,0,92,0,0,0,0,0,0,79.2,5,49,12.46,12.4,12.6,7,6.2,24.73,39.2,99,1161.4,5332,5.7,24.8,38.7,50.1,50.1
13.689,11,14.3,-11.2,4.5,1.005,0,92,0,0,0,0,0,0,81.9,5,49,12.48,12.48,11.8,7,6.2,19.25,25.2,99,1088.3,5353,6.1,6.4,39,50.4,50.4
13.818,11.5,14.3,-11.1,2.8,1.001,0,92,0,0,0,0,0,0,82.8,5,49,13.75,13.44,11.6,7,6.2,19.67,22.3,99,973.9,5326,7.5,6.8,39.1,50.5,50.5
13.938,11.5,14.3,-11.1,1.9,1,0,92,0,0,0,0,0,0,80.5,5,49,23.05,24.03,11.5,7,6.2,19.76,21.5,99,1070.8,5312,7.6,6.8,39.1,51,51
14.059,11.6,14.3,-11.1,1.5,1,0,92,0,0,0,0,0,0,79,5,49,41.47,46.03,11.5,7,6.2,19.77,21.3,99,1129.7,5297,7.6,6.8,39.1,50.5,50.5
14.184,11.4,14.3,-11,1.1,1,0,92,0,0,0,0,0,0,80.1,5,48,219.21,234.95,11.5,7,6.2,19.5,21.2,99,1180.8,5285,7.5,6.8,39.1,51.1,51.1
14.308,11.4,14.3,-11,0.9,1,0,92,0,0,0,0,0,0,77.5,5,48,234.95,234.95,11.5,7,6.2,19.41,21.1,99,1210.2,5255,7.4,6.8,39.1,50.5,50.5
14.437,11.4,14.3,-11,0.8,1,0,92,0,0,0,0,0,0,83.3,5,48,234.95,234.95,11.5,7,6.2,19.31,21,99,1230.9,5243,7.4,6.8,39.1,51.1,51.1
14.557,11.4,14.3,-11,0.7,1,0,93,0,0,0,0,0,0,79.6,5,48,234.95,234.95,11.5,7,6.2,19.17,20.9,99,1246.6,5221,7.4,6.8,39.1,50.5,50.5
14.674,11.4,14.3,-11,0.6,1,0,93,0,0,0,0,0,0,81.7,5,48,234.95,234.95,11.5,7,6.2,19.17,20.8,99,1251.6,5204,7.4,6.8,39.2,50.6,50.6
14.795,11.4,14.3,-11,0.6,1,0,93,0,0,0,0,0,0,80.6,5,47,234.95,234.95,11.5,7,6.2,19.1,20.7,99,1249.4,5181,7.3,6.4,39.2,51.2,51.2
14.916,11.4,14.3,-11,0.5,1,0,93,0,0,0,0,0,0,81.7,5,47,234.95,234.95,11.5,7,6.2,19.1,20.7,99,1250.5,5179,7.3,6.4,39.2,50.6,50.6
15.035,11.4,14.3,-10.9,0.5,1,0,93,0,0,0,0,0,0,79.6,5,47,234.95,234.95,11.4,7,7,18.93,20.6,99,1251.6,5156,7.4,6.4,39.2,50.6,50.6
