﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.51 map VJ82929_V8.mhd
301.626,14.2,84.7,4.8,5.3,1.706,9.6,0,0,0,0,0,0,77.5,2,3,57,13.48,13.15,108.8,152.5,0,176.7,1698.8,3702,-7.5,-9.3,81,13.5,85,99,99,0
301.730,14.2,97.7,7,7.6,1.926,18.4,0,0,0,0,0,0,78.7,2,3,59,13.54,13.7,124.7,192.7,0,213.6,2074.1,3756,-5.3,-5.8,81,13.5,85,99.9,99.9,0
301.849,14.2,99.6,9.2,10.3,2.106,19.3,0,0,0,0,0,0,84.4,2,3,59,13.19,13.29,139.1,194,0,245.3,2801.1,3819,-7.9,-8.4,81,10.9,85,99.6,99.6,0
301.977,14.2,99.6,12,14,2.187,19.7,0,0,0,0,0,0,80.1,2,3,59,13.77,13.82,151.2,194.8,0,263,2682.1,3907,-4.5,-5.2,81,8.2,55.6,70.4,70.4,0
302.088,14.2,99.6,17.2,17.7,2.223,19.8,0,0,0,0,0,0,78.9,2,3,59,13.75,13.64,168,195.8,0,275,2670.2,3996,0.3,-1.4,81,6.8,27.1,42,42,0
302.215,14.2,0,20,20.6,2.255,21,0,0,0,0,0,0,82.4,2,3,61,13.37,13.31,176.1,196.7,0,285.4,2661.2,4116,4.9,3.1,79.2,4.5,31.5,45.2,45.2,0
302.333,14.2,0,10.1,24.9,1.864,4.3,0,0,0,0,0,0,84.9,2,3,61,13.12,13.09,133.6,100.4,0,218.9,2543.2,4087,10.3,8.6,18,-4.9,16.7,29.9,29.9,0
302.445,14.2,0,-2.4,15.4,1.266,0,0,0,0,0,0,0,78.2,2,3,61,14.44,14.56,62,49.4,1.6,116.9,1861.3,4108,15.8,15.6,8.1,3.8,28.9,43.4,43.4,0
302.563,14.2,0,-9,8.9,1.058,0,0,0,0,0,0,0,81.2,2,3,61,13.25,13.24,23.7,16.6,3.1,53.7,2005.6,4081,9,7,3.3,26.6,29.5,43,43,0
302.681,14.2,0,-11,5.2,1.011,0,0,0,0,0,0,0,75.2,2,3,61,12.43,12.52,12.5,12.1,1.6,24.6,1868.6,4041,-7.9,-10.6,4.2,7.1,42.2,57.5,57.5,0
302.800,14.2,0,-11.1,4,1.002,0,0,0,0,0,0,0,73.2,2,3,61,13.02,12.98,11.6,11.9,1.6,18.3,1862.5,4070,0,0,5,3.8,41.9,56.2,56.2,0
302.953,14.2,0,-11.1,2.9,1,0,0,0,0,0,0,0,72.3,2,3,59,14.76,18.23,11.5,12,2.3,17,1895.3,4021,0,0,5.2,3.8,41.8,55.4,55.4,0
303.073,14.2,0,-11,2.1,1,0,0,0,0,0,0,0,73.4,2,3,59,34.59,66.24,11.8,12,2.3,16.7,1890.3,4029,0,0,5.5,3.8,41.8,55.1,55.1,0
303.187,14.2,0,-11,1.7,1,0,0,0,0,0,0,0,75.5,2,3,59,72.58,136.75,11.8,12,2.3,16.6,1859.9,4000,0,0,5.6,3.8,41.8,55.4,55.4,0
303.301,14.2,0,-10.9,1.5,1,0,0,0,0,0,0,0,79.9,2,3,59,115.43,210.09,11.8,11.9,2.3,16.5,1677.8,3964,0,0,5.6,3.4,41.4,55.7,55.7,0
303.422,14.2,0,-10.9,1.4,1,0,0,0,0,0,0,0,81.7,2,3,59,204.81,234.95,11.7,11.9,2.3,16.3,1310.4,3958,0,0,5.6,3.4,41.4,55,55,0
303.543,14.2,0,-10.9,1.3,1,0,0,0,0,0,0,0,80.8,2,3,59,234.95,234.95,11.7,11.8,2.3,16.2,1020.9,3942,0,0,5.6,3.4,41.2,55.1,55.1,0
303.651,14.2,0,-10.9,1.1,1,0,0,0,0,0,0,0,80.1,2,3,59,234.95,234.95,11.7,11.8,2.3,16,789.5,3913,0,0,5.6,3.4,41,54.6,54.6,0
303.775,14.2,0,-10.9,1.1,1,0,0,0,0,0,0,0,76.9,2,3,59,234.95,234.95,11.6,11.7,2.3,15.9,683.2,3885,0,0,5.6,3.4,40.8,54.4,54.4,0
303.885,14.2,0,-10.9,1,1,0,0,0,0,0,0,0,77.6,2,3,59,234.95,234.95,11.6,11.7,2.3,15.7,719.7,3874,0,0,5.6,3.4,40.7,53.4,53.4,0
303.996,14.2,0,-10.9,1,1,0,0,0,0,0,0,0,76.2,2,3,59,234.95,234.95,11.6,11.6,2.3,15.5,750.7,3846,0,0,5.6,3,40.4,53.4,53.4,0
304.100,14.2,0,-10.9,1,1,0,0,0,0,0,0,0,76,2,3,59,234.95,234.95,11.6,11.6,2.3,15.4,774.7,3825,0,0,5.6,3,40.3,54,54,0
304.218,14.2,0,-11,0.9,1,0,0,0,0,0,0,0,74.8,2,3,59,234.95,234.95,11.4,11.5,2.3,15.3,792.9,3809,0,0,5.6,3,40.2,53.2,53.2,0
304.336,14.2,0,-11,0.9,1,0,0,0,0,0,0,0,75.2,2,3,59,234.95,234.95,11.4,11.5,2.3,15.1,807.4,3786,0,0,5.6,3,40,53.6,53.6,0
304.452,14.2,0,-11,0.9,1,0,0,0,0,0,0,0,74.5,2,3,59,234.95,234.95,11.4,11.4,2.3,14.9,818.2,3757,0,0,5.5,3,39.8,53.4,53.4,0
304.570,14.2,0,-11,0.9,1,0,0,0,0,0,0,0,75.5,2,3,59,234.95,234.95,11.3,11.3,2.3,14.7,821.7,3738,0,0,5.5,3,39.6,52.3,52.3,0
304.693,14.2,0,-11,0.8,1,0,0,0,0,0,0,0,75.9,2,3,59,234.95,234.95,11.3,11.3,2.3,14.6,827,3714,0,0,5.5,2.6,39.4,53.4,53.4,0
304.814,14.2,0,-11,0.9,1,0,0,0,0,0,0,0,74.8,2,3,59,234.95,234.95,11.3,11.2,2.3,14.4,834.9,3692,0,0,5.3,2.6,39.2,52.2,52.2,0
304.933,14.2,0,-11,0.8,1,0,0,0,0,0,0,0,74.8,2,3,59,234.95,234.95,11.2,11.2,2.3,14.2,866.2,3667,0,0,5.4,2.6,39,51.7,51.7,0
305.063,14.2,0,-11.1,0.8,1,0,0,0,0,0,0,0,67.2,2,3,59,234.95,234.95,11.1,11.1,2.3,14.1,1097.8,3642,0,0,5.3,2.6,38.8,52.5,52.5,0
305.171,14.2,0,-11.1,0.8,1,0,0,0,0,0,0,0,66.2,2,3,59,234.95,234.95,11,11,2.3,13.9,1158,3619,0,0,5.2,2.2,38.6,52.3,52.3,0
305.291,14.2,0,-11.1,0.8,1,0,0,0,0,0,0,0,65.4,2,3,59,234.95,234.95,11,11,2.3,13.7,1190.6,3594,0,0,5.1,2.2,38.5,52.5,52.5,0
305.447,14.2,0,-11.1,0.8,1,0,0,0,0,0,0,0,64.7,2,3,59,234.95,234.95,11,11,2.3,13.6,1223.3,3561,0,0,5.1,2.2,38.4,52.1,52.1,0
305.574,14.2,0,-11.1,0.8,1,0,0,0,0,0,0,0,64.5,2,3,59,234.95,234.95,11,11,2.3,13.5,1245.9,3537,0,0,5,2.2,38.3,52,52,0
305.694,14.2,0,-11.1,0.8,1,0,0,0,0,0,0,0,64.2,2,3,59,234.95,234.95,10.9,11,3.1,13.5,1262.4,3514,0,0,5,2.2,38.2,50.9,50.9,0
305.801,14.2,0,-11.1,0.8,1,0,0,0,0,0,0,0,63.8,2,3,59,234.95,234.95,11,11.1,3.1,13.4,1276.3,3492,0,0,4.9,2.2,38.1,52.1,52.1,0
305.920,14.2,0,-11.1,0.8,1,0,0,0,0,0,0,0,63.5,2,3,59,234.95,234.95,11,11.1,3.1,13.3,1287.6,3476,0,0,4.9,1.9,38,51.7,51.7,0
306.047,14.2,0,-11.1,0.8,1,0,0,0,0,0,0,0,63.7,2,3,59,234.95,234.95,11,11.1,3.1,13.3,1297.3,3457,0,0,4.9,2.2,38,51.7,51.7,0
306.164,14.2,0,-11.1,0.8,1,0,0,0,0,0,0,0,63.8,2,3,59,234.95,234.95,11,11.1,3.1,13.2,1300.8,3439,0,0,4.9,1.9,37.9,51.6,51.6,0
306.283,14.2,0,-11.1,0.8,1,0,0,0,0,0,0,0,63.7,2,3,59,234.95,234.95,11.1,11.1,3.1,13.1,1306,3418,0,0,4.8,2.2,37.8,50.5,50.5,0
306.417,14.2,0,-11.1,0.8,1,0,0,0,0,0,0,0,63.7,2,3,59,234.95,234.95,11,11.1,3.1,13.1,1307.2,3398,0,0,4.8,1.9,37.7,51.7,51.7,0
306.537,14.2,0,-11.1,0.8,1,0,0,0,0,0,0,0,63.8,2,3,59,234.95,234.95,11.1,11.1,3.1,13,1312.5,3372,0,0,4.7,1.5,37.7,51.4,51.4,0
306.667,14.2,0,-11.1,0.8,1,0,0,0,0,0,0,0,64.2,2,3,59,234.95,234.95,11.1,11.1,3.1,12.9,1314.8,3360,0,0,4.7,1.5,37.6,50.4,50.4,0
306.790,14.2,0,-11.1,0.8,1,0,0,0,0,0,0,0,63.5,2,3,61,234.95,234.95,11.1,11.1,3.1,12.9,1314.8,3337,0,0,4.7,1.5,37.5,51.5,51.5,0
306.919,14.2,0,-11.1,0.8,1,0,0,0,0,0,0,0,64,2,3,59,234.95,234.95,11.1,11.1,3.1,12.8,1315.9,3321,0,0,4.6,1.5,37.4,51.4,51.4,0
307.037,14.2,0,-11.1,0.8,1,0,0,0,0,0,0,0,64.4,2,3,59,234.95,234.95,11,11.1,3.1,12.7,1316.1,3306,0,0,4.5,1.5,37.4,50.4,50.4,0
307.151,14.2,0,-11.1,0.8,1,0,0,0,0,0,0,0,63.1,2,3,61,234.95,234.95,11,11.1,3.1,12.7,1317.6,3290,0,0,4.5,1.5,37.3,50.1,50.1,0
307.277,14.2,0,-11.1,0.7,1,0,0,0,0,0,0,0,64.4,2,3,61,234.95,234.95,11,11.1,3.1,12.6,1316.5,3274,0,0,4.5,1.5,37.3,50,50,0
307.404,14.2,0,-11.1,0.7,1,0,0,0,0,0,0,0,64.7,2,3,61,234.95,234.95,11,11.1,3.1,12.6,1319.1,3257,0,0,4.5,1.5,37.2,50.9,50.9,0
307.524,14.2,0,-11.1,0.7,1,0,0,0,0,0,0,0,64.9,2,3,61,234.95,234.95,11,11.1,3.1,12.5,1317.6,3246,0,0,4.5,1.1,37.2,49.9,49.9,0
307.647,14.2,0,-11.1,0.7,1,0,0,0,0,0,0,0,65.3,2,3,61,234.95,234.95,11,11.1,3.1,12.5,1319.1,3230,0,0,4.5,1.1,37.1,50.8,50.8,0
307.776,14.2,0,-11.1,0.7,1,0,0,0,0,0,0,0,64.9,2,3,61,234.95,234.95,11,11.1,3.1,12.4,1321.2,3215,0,0,4.5,1.1,37,50.7,50.7,0
307.906,14.2,0,-11.1,0.7,1,0,0,0,0,0,0,0,65.3,2,3,61,234.95,234.95,11.1,11.1,3.9,12.4,1319.6,3202,0,0,4.5,1.1,37,49.7,49.7,0
308.027,14.2,0,-11.1,0.7,1,0,0,0,0,0,0,0,65.8,2,3,61,234.95,234.95,11.1,11.2,3.9,12.3,1316.9,3192,0,0,4.4,1.1,37,49.7,49.7,0
308.140,14.2,0,-11.1,0.7,1,0,0,0,0,0,0,0,65.8,2,3,61,234.95,234.95,11.1,11.2,3.9,12.3,1316.9,3169,0,0,4.4,1.1,36.9,50.6,50.6,0
308.267,14.2,0,-11.1,0.7,1,0,0,0,0,0,0,0,66,2,3,61,234.95,234.95,11,11.2,3.9,12.2,1316.1,3169,0,0,4.4,1.1,36.9,49.6,49.6,0
308.395,14.2,0,-11.1,0.7,1,0,0,0,0,0,0,0,66,2,3,61,234.95,234.95,11,11.2,3.9,12.2,1315.4,3155,0,0,4.4,1.1,36.8,50.5,50.5,0
308.507,14.2,0,-11.1,0.7,1,0,0,0,0,0,0,0,66.2,2,3,61,234.95,234.95,11,11.2,3.9,12.2,1315.4,3137,0,0,4.4,1.1,36.7,50.5,50.5,0
308.625,14.2,0,-11,0.7,1,0,0,0,0,0,0,0,66.3,2,3,61,234.95,234.95,11.1,11.2,3.9,12.1,1313.4,3124,0,0,4.4,0.8,36.7,50.4,50.4,0
308.749,14.2,0,-11,0.7,1,0,0,0,0,0,0,0,66.5,2,3,61,234.95,234.95,11,11.2,3.9,12.1,1315.3,3119,0,0,4.4,0.8,36.7,49.4,49.4,0
308.868,14.2,0,-11,0.7,1,0,0,0,0,0,0,0,66.5,2,3,61,234.95,234.95,11,11.2,3.9,12,1311.1,3104,0,0,4.4,0.8,36.6,49.4,49.4,0
308.983,14.2,0,-11,0.7,1,0,0,0,0,0,0,0,67.5,2,3,61,234.95,234.95,11,11.2,3.9,12,1280.6,3089,0,0,4.4,0.8,36.6,49.3,49.3,0
309.094,14.2,0,-11,0.7,1,0,0,0,0,0,0,0,69,2,3,61,234.95,234.95,11,11.2,3.9,12,1161.1,3082,0,0,4.4,0.8,36.5,49.3,49.3,0
309.206,14.2,0,-11,0.7,1,0,0,0,0,0,0,0,79.7,2,3,61,234.95,234.95,11.1,11.2,3.9,11.9,893.1,3073,0,0,4.4,0.8,36.5,50.2,50.2,0
309.318,14.2,0,-11,0.7,1,0,0,0,0,0,0,0,81.9,2,3,61,234.95,234.95,11.1,11.2,3.9,11.9,698.5,3060,0,0,4.4,0.8,36.4,49.2,49.2,0
309.433,14.2,0,-11,0.7,1,0,0,0,0,0,0,0,78.5,2,3,61,234.95,234.95,11.1,11.2,3.9,11.8,702.9,3047,0,0,4.3,0.8,36.4,49.1,49.1,0
309.554,14.2,0,-11,0.7,1,0,0,0,0,0,0,0,77.5,2,3,61,234.95,234.95,11,11.2,3.9,11.8,726.9,3034,0,0,4.4,0.8,36.4,49.1,49.1,0
309.671,14.2,0,-10.9,0.7,1,0,0,0,0,0,0,0,76.7,2,3,61,234.95,234.95,11.1,11.2,3.9,11.8,744.3,3026,0,0,4.3,0.8,36.3,49.1,49.1,0
309.794,14.2,0,-10.9,0.7,1,0,0,0,0,0,0,0,76,2,3,61,234.95,234.95,11,11.2,3.9,11.7,763.8,3013,0,0,4.3,0.4,36.3,49,49,0
309.909,14.2,0.6,-10.9,0.6,1,0,0,0,0,0,0,0,76,2,3,61,234.95,234.95,11,11.2,3.9,11.7,774.7,3002,0,0,4.3,0.4,36.2,49.9,49.9,0
310.038,14.2,5.4,-10.9,0.7,1,0,0,0,0,0,0,0,73.9,2,3,61,234.95,234.95,11.4,11.4,3.9,11.8,739.9,2997,0,0,4.4,4.5,36.4,49.2,49.2,0
310.157,14.2,7.6,-10.9,0.6,1,0,0,0,0,0,0,0,69.7,2,3,61,144.21,96.34,11.4,11.4,3.9,11.8,796,2983,0,0,4.5,4.5,36.4,49.1,49.1,0
310.286,14.2,11.2,-11,0.6,1,0,0,0,0,0,0,0,67,2,3,61,37.74,21.44,11.3,11.4,3.9,11.8,769.7,2978,0,0,4.5,9.4,36.4,51.5,51.5,0
310.398,14.2,11.9,-10.9,0.6,1,0,0,0,0,0,0,0,66,2,3,61,23.43,16.56,11.5,12.3,3.9,12.1,750.4,2977,0,0,4.8,15.8,37.4,50.6,50.6,0
310.630,14.2,11.9,-10.7,0.6,1,0,0,0,0,0,0,0,65.3,2,3,61,19.02,15.4,12.8,14,3.9,13.4,739.2,2966,0,0,5.5,15.8,39.2,52.5,52.5,0
310.755,14.2,11.9,-10.5,0.6,1,0,0,0,0,0,0,0,65.8,2,3,61,16.49,15.03,14.1,14.3,3.9,14.5,734.2,2960,0,0,5.6,16.5,39.6,52.8,52.8,0
310.873,14.2,11.9,-10.4,0.5,1,0,0,0,0,0,0,0,65.4,2,3,61,15.9,14.77,14.2,14.5,3.9,14.7,738.4,2958,-7.9,0,5.6,15.8,39.8,53.3,53.3,0
310.988,14.2,11.9,-10.4,0.5,1,0,0,0,0,0,0,0,66.2,2,3,61,15.26,14.5,14.5,14.9,3.9,15.1,744.8,2957,-7.2,0,5.8,17.2,40.2,53.2,53.2,0
311.115,14.2,11.9,-10.4,0.5,1,0,0,0,0,0,0,0,66,2,3,61,15.03,14.21,14.6,14.7,3.9,15.1,735.5,2954,-3.7,-5.6,5.8,16.9,40,54.2,54.2,0
311.227,14.2,11.9,-10.3,0.5,1,0,0,0,0,0,0,0,65.6,2,3,61,14.96,14.57,14.8,15,3.9,15.2,725.3,2945,-0.3,-1.5,5.8,17.6,40.3,53.8,53.8,0
311.344,14.2,11.9,-10.3,0.5,1,0,0,0,0,0,0,0,66,2,3,61,14.93,15.09,14.8,15.2,3.9,15.3,724.9,2936,2.5,2.3,5.8,19.9,40.4,53.6,53.6,0
311.455,14.2,11.9,-10.3,0.5,1,0,0,0,0,0,0,0,65.4,2,3,61,14.73,15.43,15.2,15.4,3.9,15.6,723,2945,3.4,4.2,5.9,19.1,40.7,53.9,53.9,0
311.568,14.2,12,-10.3,0.5,1,0,0,0,0,0,0,0,65.6,2,3,61,14.57,15.09,15.3,15.2,3.9,15.6,721.6,2934,4.1,2.7,5.9,22.5,40.5,53.7,53.7,0
311.687,14.2,11.9,-10.2,0.5,1,0,0,0,0,0,0,0,65.4,2,3,61,14.41,14.5,15.4,15.5,3.9,15.6,720.3,2932,4.6,1.1,5.9,22.5,40.8,54.3,54.3,0
311.796,14.2,11.9,-10.2,0.5,1,0,0,0,0,0,0,0,66,2,3,61,14.48,14.14,15.4,15.7,3.9,15.8,716,2927,3.9,-0.1,5.9,22.9,41,54.5,54.5,0
311.917,14.2,12,-10.2,0.5,1,0,0,0,0,0,0,0,65.3,2,3,61,14.56,14.33,15.7,16.1,3.9,16.2,710.6,2928,3,0.1,6,22.9,41.4,54.9,54.9,0
312.041,14.2,12,-10.1,0.5,1,0,0,0,0,0,0,0,65.1,2,3,61,14.57,14.68,16.1,16.4,3.9,16.4,709.4,2924,1.9,1.1,6.1,23.2,41.7,55.2,55.2,0
312.163,14.2,11.9,-10.1,0.5,1,0,0,0,0,0,0,0,64.7,2,3,61,14.61,14.74,16.4,16.7,3.9,16.7,715.6,2919,1,0.5,6.2,24.8,42,55.5,55.5,0
312.281,14.2,12,-10,0.5,1,0,0,0,0,0,0,0,64.7,2,3,61,14.71,14.66,16.7,17,3.9,17,709.4,2917,1.6,0.5,6.3,25.9,42.3,55.5,55.5,0
312.405,14.2,11.9,-9.9,0.5,1,0,0,0,0,0,0,0,64.4,2,3,61,14.79,14.47,16.9,17.2,3.9,17.2,711.9,2920,1.6,0.1,6.3,26.2,42.6,56.1,56.1,0
312.513,14.2,11.9,-9.8,0.5,1,0,0,0,0,0,0,0,65.6,2,3,61,14.81,14.48,17.2,17.6,3.9,17.5,708.6,2913,2,-0.3,6.4,27,43,56.5,56.5,0
312.633,14.2,11.9,-9.7,0.5,1,0,0,0,0,0,0,0,65.8,2,3,61,14.61,14.57,17.4,17.6,3.9,17.7,707.2,2911,2.1,0.4,6.4,27.4,43,56.4,56.4,0
312.758,14.2,11.9,-9.6,0.5,1,0,0,0,0,0,0,0,66.2,2,3,61,14.41,14.7,17.5,17.5,3.9,17.6,705.1,2909,2.4,1.5,6.4,27.8,42.9,56.4,56.4,0
312.885,14.2,11.9,-9.7,0.5,1,0,0,0,0,0,0,0,66,2,3,61,14.41,14.74,17.4,17.5,3.9,17.6,713.8,2906,1.1,1.4,6.3,27.4,42.9,56.4,56.4,0
312.997,14.2,11.9,-9.7,0.5,1,0,0,0,0,0,0,0,66.2,2,3,61,14.53,14.84,17.5,17.5,3.9,17.6,707.5,2904,0.9,1.4,6.3,27.8,42.9,56.3,56.3,0
313.117,14.2,11.9,-9.7,0.5,1,0,0,0,0,0,0,0,65.6,2,3,61,14.57,14.81,17.4,17.5,3.9,17.6,713.1,2902,1.2,0.3,6.3,27.4,42.8,56.3,56.3,0
313.255,14.2,11.9,-9.7,0.5,1,0,0,0,0,0,0,0,65.8,2,3,61,14.66,14.47,17.3,17.5,3.9,17.6,713.3,2896,1.7,-0.7,6.3,27.8,42.8,56.3,56.3,0
313.373,14.2,11.9,-9.7,0.5,1,0,0,0,0,0,0,0,65.8,2,3,61,14.64,14.34,17.5,17.5,3.9,17.5,715,2897,1.8,-0.7,6.3,27.4,42.8,55.9,55.9,0
313.495,14.2,11.9,-9.7,0.5,1,0,0,0,0,0,0,0,65.6,2,3,61,14.6,14.57,17.4,17.5,3.9,17.5,713.8,2890,1.4,0,6.3,27.8,42.7,57.2,57.2,0
313.616,14.2,11.9,-9.7,0.5,1,0,0,0,0,0,0,0,66,2,3,61,14.54,14.93,17.4,17.7,3.9,17.6,716.8,2898,0.8,1.3,6.3,27.8,43,56.4,56.4,0
313.736,14.2,11.9,-9.7,0.5,1,0,0,0,0,0,0,0,65.8,2,3,61,14.5,14.64,17.4,17.5,3.9,17.6,714.9,2889,0.2,-0.7,6.3,27.4,42.8,57.2,57.2,0
313.865,14.2,11.9,-9.7,0.5,1,0,0,0,0,0,0,0,66,2,3,61,14.53,14.1,17.4,17.5,3.9,17.5,708.7,2889,0.5,-1.3,6.3,27.8,42.7,56.1,56.1,0
313.985,14.2,11.9,-9.7,0.5,1,0,0,0,0,0,0,0,65.8,2,3,61,14.71,14.17,17.4,17.5,3.9,17.5,712.3,2888,0.6,-0.4,6.3,27.8,42.7,56.1,56.1,0
314.101,14.2,11.9,-9.7,0.5,1,0,0,0,0,0,0,0,66,2,3,61,14.93,14.56,17.5,17.5,3.9,17.5,701.4,2890,2.3,1.3,6.3,27.8,42.7,55.9,55.9,0
314.224,14.2,11.9,-9.7,0.5,1,0,0,0,0,0,0,0,66,2,3,61,14.93,14.64,17.5,17.5,3.9,17.4,716.3,2888,2.7,0.6,6.3,27.8,42.7,56.1,56.1,0
314.339,14.2,11.9,-9.7,0.5,1,0,0,0,0,0,0,0,66.2,2,3,61,14.64,14.54,17.4,17.5,3.9,17.4,721,2888,2.2,-0.1,6.2,27.8,42.7,56.1,56.1,0
314.460,14.2,12.3,-9.7,0.5,1,0,0,0,0,0,0,0,65.8,2,3,61,14.34,14.47,17.4,17.7,3.9,17.5,718.8,2883,1.3,-1.1,6.3,27.4,42.9,56,56,0
314.577,14.2,12.5,-9.4,0.5,1,0,0,0,0,0,0,0,65.4,2,3,61,14.31,14.56,18,19,3.9,18.6,709.9,2884,-0.6,-1,6.8,29.2,42.9,56.1,56.1,0
314.703,14.2,13,-9.2,0.5,1,0,0,0,0,0,0,0,65.8,2,3,61,14.44,14.96,18.9,20.1,3.9,19.3,696.9,2886,-0.3,0.8,7,30.4,42.2,56.7,56.7,0
314.817,14.2,13.3,-8.8,0.5,1,0,0,0,0,0,0,0,65.8,2,3,61,14.6,15.14,20.2,21,3.9,20.6,699.4,2889,1.2,2.7,7.5,32.2,41.5,55.9,55.9,0
314.927,14.2,13.5,-8.6,0.5,1,0,0,0,0,0,0,0,66.2,2,3,61,14.71,14.74,21,21.4,3.9,21.2,698.5,2890,1.9,1.1,7.6,33.4,40.9,55,55,0
315.047,14.2,13.5,-8.4,0.5,1,0,0,0,0,0,0,0,66.7,2,3,61,14.71,14.31,21.2,21.4,3.9,21.4,689.4,2890,2.3,-0.5,7.5,33.4,40.3,54.5,54.5,0
315.177,14.2,13.6,-8.4,0.5,1,0,0,0,0,0,0,0,66.3,2,3,61,14.48,14.54,21.3,21.4,3.9,21.4,700.6,2894,2,0.1,7.4,33.8,39.8,53.9,53.9,0
315.303,14.2,13.6,-8.4,0.5,1,0,0,0,0,0,0,0,66.5,2,3,61,14.37,15.03,21.6,21.7,3.9,21.7,684.6,2899,0.4,2.8,7.5,33.8,39.2,53.7,53.7,0
315.425,14.2,13.6,-8.4,0.5,1,0,0,0,0,0,0,0,66,2,3,61,14.54,14.68,21.6,21.7,3.9,21.7,696.8,2900,0.1,2,7.5,33.8,38.8,53,53,0
315.548,14.2,13.6,-8.4,0.5,1,0,0,0,0,0,0,0,65.1,2,3,61,14.79,14.07,21.7,21.6,3.9,21.7,682.6,2906,0.7,-0.5,7.5,33.8,38.4,52.6,52.6,0
315.671,14.2,13.6,-8.4,0.5,1,0,0,0,0,0,0,0,65.6,2,3,61,14.84,14.17,21.6,21.6,3.9,21.7,675.2,2907,2.6,-0.5,7.5,33.8,38.2,52.4,52.4,0
315.871,14.2,13.6,-8.4,0.5,1,0,0,0,0,0,0,0,65.3,2,3,61,14.48,14.56,21.6,21.5,3.9,21.7,677,2909,1.2,1.6,7.5,33.8,37.9,52.4,52.4,0
315.995,14.2,13.6,-8.4,0.5,1,0,0,0,0,0,0,0,66.5,2,3,61,14.33,14.7,21.5,21.7,3.9,21.8,694.4,2916,-0.8,1.1,7.5,33.8,37.7,52.1,52.1,0
316.101,14.2,13.6,-8.4,0.5,1,0,0,0,0,0,0,0,66.2,2,3,61,14.5,14.81,21.7,21.7,3.9,21.9,701.3,2920,0.3,0.7,7.5,33.8,37.5,51.7,51.7,0
316.228,14.2,13.6,-8.4,0.5,1,0,0,0,0,0,0,0,64.5,2,3,61,14.56,14.93,21.5,21.7,3.9,21.9,699.5,2921,0.8,1.1,7.5,33.8,37.4,51.6,51.6,0
316.354,14.2,13.6,-8.4,0.5,1,0,0,0,0,0,0,0,65.1,2,3,61,14.54,14.68,21.6,21.7,3.9,21.9,706.2,2929,0.8,-0.2,7.5,33.8,37.2,51.4,51.4,0
316.463,14.2,13.6,-8.4,0.6,1,0,0,0,0,0,0,0,66,2,3,61,14.5,14.4,21.6,21.8,3.9,22,694.2,2933,0.5,-0.1,7.4,33.8,37.1,51.3,51.3,0
316.582,14.2,13.6,-8.4,0.6,1,0,0,0,0,0,0,0,65.4,2,3,61,14.57,14.47,21.7,21.8,3.9,22.1,687.6,2939,0.6,0.2,7.5,33.8,37,51.2,51.2,0
316.698,14.2,13.6,-8.4,0.6,1,0,0,0,0,0,0,0,66.3,2,3,61,14.79,14.64,21.6,21.7,3.9,22.1,689.3,2938,1.3,1.2,7.4,33.8,36.9,51.4,51.4,0
316.819,14.2,13.6,-8.4,0.6,1,0,0,0,0,0,0,0,66.2,2,3,61,14.97,14.66,21.8,21.7,3.9,22.1,682.6,2949,2.1,1.5,7.5,33.8,36.8,51.3,51.3,0
316.927,14.2,13.7,-8.4,0.6,1,0,0,0,0,0,0,0,65.6,2,3,61,14.71,14.6,21.7,21.7,3.9,22.1,688.2,2950,2.1,1.3,7.4,33.8,36.8,51.3,51.3,0
317.046,14.2,13.7,-8.4,0.6,1,0,0,0,0,0,0,0,65.6,2,3,61,14.4,14.56,21.8,21.6,3.9,22.1,693.2,2952,0.7,1,7.4,33.8,36.7,50.9,50.9,0
317.165,14.2,13.7,-8.4,0.6,1,0,0,0,0,0,0,0,66.3,2,3,61,14.43,14.6,21.6,21.8,3.9,22.2,694.9,2957,-0.3,1,7.5,33.8,36.3,50.5,50.5,0
317.278,14.2,13.7,-8.4,0.6,1,0,0,0,0,0,0,0,65.8,2,3,61,14.56,14.9,21.7,21.7,3.9,22.3,705.1,2963,0.5,2.5,7.5,33.8,36.4,49.7,49.7,0
317.400,14.2,13.7,-8.4,0.6,1,0,0,0,0,0,0,0,65.4,2,3,61,14.68,15.06,21.6,21.8,3.9,22.3,710.1,2971,2.1,3.5,7.5,33.8,36.2,49.7,49.7,0
317.519,14.2,13.7,-8.4,0.6,1,0,0,0,0,0,0,0,66.3,2,3,61,14.64,14.51,21.8,21.8,3.9,22.4,703.6,2972,2,0.9,7.4,33.8,36.2,49.7,49.7,0
