﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.3.0 00003081501102 v3.3 Stage2 93oct_98ron
364.898,14.41,0,18.5,0.7,-0.8,-0.6,0,73.46,84,782,4,44,235.2,12,12.4,9.9,100,2644.6,2319.4,0.53,2490,62,0,0.01,9.5,-11,-10.5,-10.5,-10.5,-11,-10.5,-40,78,100,1,0,0,0,0,0,0,0,0,0,12.4,10.1,10.31,0,0,0,0,-0.35,0
365.075,14.41,0,18.5,0.6,-0.8,-0.6,0,73.26,84,780,4,44,235.2,12,12.3,9.6,100,2644.6,2319.4,0.59,2375,59,0,0.01,9.3,-12,-12,-12,-12,-12,-12,-39,78,100,1,0,0,0,0,0,0,0,0,0,12.4,10.1,10.23,0,0,0,0,-0.35,0
365.657,14.41,0,18.5,0.6,-0.8,-0.5,0,73.06,84,780,4,44,235.2,12,12.3,9.4,100,2644.9,2319.4,0.59,2343,58,0,0.01,9.2,-12,-12,-12,-12,-12,-12,-38,78,100,1,0,0,0,0,0,0,0,0,0,12.5,9.9,10.06,0,0,0,0,-0.34,0
366.009,14.41,0,18.5,0.6,-0.8,-0.5,0,72.96,84,778,4,44,235.2,12,12.3,8.9,100,2644.6,2319.4,0.53,2240,56,0,0.01,9,-13.5,-13,-13,-13.5,-13,-13,-38,78,100,1,0,0,0,0,0,0,0,0,0,12.5,9.4,9.55,0,0,0,0,-0.3,0
366.329,14.41,0,18.5,0.6,-0.8,-0.5,0,72.76,84,777,4,44,235.2,12,12.3,8.8,100,2643.8,2319.4,0.53,2166,54,0,0.01,8.9,-13.5,-14,-13.5,-14,-13.5,-14,-38,78,100,1,0,0,0,0,0,0,0,0,0,12.5,9.1,9.3,0,0,0,0,-0.29,0
366.677,14.41,0,18.5,0.6,-0.8,-0.5,0,72.66,84,776,4,44,235.2,12,12.3,8.4,99,2642.9,2319.4,0.35,2100,52,0,0.01,8.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,78,100,1,0,0,0,0,0,0,0,0,0,12.4,8.8,8.91,0,0,0,0,-0.28,0
367.031,14.41,0,18.5,0.5,-0.8,-0.4,0,72.56,84,775,4,44,235.2,12,12.3,8.2,99,2642.6,2319.4,0.61,2028,51,0,0.01,8.3,-15,-15,-15,-15,-15,-15,-38,78,100,1,0,0,0,0,0,0,0,0,0,12.5,8.5,8.65,0,0,0,0,-0.24,0
367.382,14.41,0,18.5,0.5,-0.8,-0.4,0,72.36,84,773,4,44,235.2,12,12.2,7.9,99,2642.6,2319.4,0.53,1988,50,0,0.01,8.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,78,100,1,0,0,0,0,0,0,0,0,0,12.3,8.3,8.41,0,0,0,0,-0.22,0
367.738,14.41,0,18.5,0.5,-0.8,-0.4,0,72.26,84,772,4,44,235.2,12,12.2,7.8,99,2642.6,2319.4,0.53,1964,49,0,0.01,8.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,78,100,1,0,0,0,0,0,0,0,0,0,12.3,8.2,8.29,0,0,0,0,-0.21,0
367.951,14.41,0,18.5,0.5,-0.8,-0.4,0,72.06,84,771,4,44,235.2,12,12.1,7.6,99,2641.7,2319.4,0.53,1945,49,0,0.01,8.2,-16,-16,-16,-16,-16,-16,-38,78,100,1,0,0,0,0,0,0,0,0,0,12.3,8.1,8.19,0,0,0,0,-0.19,0
368.168,14.41,0,18,0.4,-0.8,-0.4,0,72.06,84,770,4,44,235.2,12,12.1,7.5,99,2642,2319.4,0.44,1932,48,0,0.01,8.2,-16,-16,-16,-16,-16,-16,-38,78,100,1,0,0,0,0,0,0,0,0,0,12.2,8,8.12,0,0,0,0,-0.18,0
368.363,14.41,0,18,0.4,-0.8,-0.4,0,71.96,84,770,4,44,235.2,12,12.1,7.5,99,2642,2319.4,0.53,1917,48,0,0.01,8.1,-16,-16,-16,-16,-16,-16,-38,78,100,1,0,0,0,0,0,0,0,0,0,12.3,8,8.07,0,0,0,0,-0.18,0
368.569,14.41,0,18,0.4,-0.8,-0.3,0,72.06,84,769,4,44,235.2,12,12.1,7.5,99,2641.4,2319.4,0.5,1904,47,0,0.01,8.1,-16,-16,-16,-16,-16,-16,-38,78,100,1,0,0,0,0,0,0,0,0,0,12.2,7.9,8,0,0,0,0,-0.17,0
