Firmware,Interface,BaroPressure,AvgIgn,FUF,DWP,FUE,FF,FUB,Engine,CPS1500,CPS2000,CPS2500,CPS7000
27/15//2,8/1/2014,1.97,3.5,1,80,0,80,0,N54 E Series,20,30,30,30
BoostFailsafePSI, PID Gain, AutoSD, OpenLoop, FUA, 2nd_limiter, 1st_limiter, FUD, MethAdd, MethScale
18,25,60,80,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,cps,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0,1216,0,0,0,33,125,0,63,11,4,17.2,3.5,54,3,0,100,68,13.2,2,27,0,179,5,0,0,0,0,0,0
5,1245,0,0.3,0,34,125,0,63,12,4,14.2,3.5,49,0,0,100,67,13,2,27,0,179,5,0,0,0,0,0,0
7,1269,0,0.3,0.2,34,125,0,63,13,4,15.3,3.5,48,0,0,100,67,12.9,2,27,0,179,5,0,0,0,0,0,0
8,1339,0,0.2,0.3,33,125,0,58,15,4,14.2,3.5,46,0,0,100,66,12.9,2,27,0,179,5,0,0,0,0,0,0
9,1374,0.1,0.5,0.4,35,123,0,53,16,4,13.8,3.5,46,0,0,100,67,13.2,2,27,0,179,5,0,0,0,0,0,0
10,1411,0.1,0.5,0.5,35,123,0,49,17,4,14.2,3.5,45,2,0,100,67,14.1,2,27,0,179,5,0,0,0,0,0,0
11,1469,0.2,0.7,0.6,36,123,0,45,17,4,14.2,3.5,45,0,0,100,66,14.1,2,27,0,179,5,0,0,0,0,0,0
12,1495,0.2,0.9,0.7,37,123,0,40,17,4,14.2,3.5,44,2,0,100,67,14.8,2,27,0,179,5,0,0,0,0,0,0
13,1615,0.3,1.4,1,40,123,1,30,21,5,12.7,3.5,41,11,0,100,65,15.1,2,27,0,3838,5,0,0,0,0,0,0
16,1700,0.5,1.6,1.4,41,123,2,28,21,6,13.8,3.5,39,6,0,100,68,14.9,2,27,0.1,3838,5,0,0,0,0,0,0
17,1752,0.6,1.7,1.6,41,123,3,28,21,6,14.2,3.5,38,17,0,100,69,16.4,2,27,0.1,3838,5,0,0,0,0,0,0
18,1822,0.6,1.7,1.8,41,123,4,28,21,6,14.6,3.5,37,19,0,100,69,16.1,2,27,0.2,3838,5,0,0,0,0,0,0
19,1855,0.7,1.7,2,41,123,5,27,20,6,14.6,3.5,36,11,0,100,68,15.1,2,27,0.3,3838,5,0,0,0,0,0,0
21,1976,0.8,2,2.4,43,123,7,26,20,6,15.7,3.5,34,14,0,100,67,15.3,2,27,0.3,3838,5,0,0,0,0,0,0
22,2035,0.9,2.3,2.5,44,123,7,29,25,7,15.7,3.5,34,10,0.1,100,67,15.3,2,27,0.5,3838,5,0,0,0,0,0,0
23,2099,1.2,2.5,2.6,45,123,6,27,31,8,15.7,3.5,33,9,0.4,100,65,14.8,2,27,0.5,126,5,0,0,0,0,0,0
24,2168,1.5,2.7,3.1,46,123,8,29,26,9,15,3.5,31,17,0.7,100,65,15.9,2,27,0.4,126,5,0,0,0,0,0,0
26,2314,1.9,2.9,3.9,47,123,11,24,26,10,14.2,3.5,31,13,0.8,100,69,15.4,2,27,0.6,126,5,0,0,0,0,0,0
27,2387,2.3,3.1,4.4,48,123,13,23,24,10,14.2,3.5,29,13,1,100,66,15,2,27,0.7,126,5,0,0,0,0,0,0
28,2466,2.5,3.3,4.8,49,123,15,19,27,11,13.8,3.5,28,8,1.3,100,68,14.3,2,27,0.7,126,5,0,0,0,0,0,0
29,2546,3,3.5,5.5,50,122,17,21,24,12,13.8,3.5,28,5,1.7,100,68,14.3,2,27,0.8,126,5,0,0,0,0,0,0
31,2714,3.3,4.2,6,53,122,18,19,25,13,13.1,3.5,22,0,1.7,100,65,14.3,2,27,1.1,126,5,0,0,0,0,0,0
32,2778,3.5,4.2,6.4,53,122,20,15,25,13,13.1,3.5,22,8,1.8,100,67,15.4,2,27,1.1,112,5,0,0,0,0,0,0
33,2878,3.6,4.4,6.4,54,122,24,18,26,13,13.1,3.5,22,8,1.8,100,67,15.4,2,27,1.2,112,5,0,0,0,0,0,0
34,2952,2,4.4,7.1,54,122,40,20,26,15,13.1,3.5,21,6,2,100,67,15.4,2,27,1.4,112,5,0,0,0,0,0,0
36,3144,2,4.7,8.5,55,122,41,11,46,17,13.1,3.5,26,33,2.1,100,65,14.6,2,27,2.6,112,5,0,0,0,0,0,0
37,3249,2.3,4.5,9.6,54,122,41,8,49,18,10.5,3.5,26,33,2.4,100,65,18,2,27,2.7,112,5,0,0,0,0,0,0
38,3401,2.3,4.5,9.6,54,122,41,8,49,18,10.5,3.5,27,37,2.4,100,74,16.1,2,27,2.8,112,5,0,0,0,0,0,0
39,3480,2.3,4.8,9.6,55,120,41,12,49,17,10.5,3.5,25,51,2.4,100,76,17.2,2,27,2.9,112,5,0,0,0,0,0,0
41,3695,2.6,4.7,10,54,120,41,8,58,17,12.3,3.5,27,47,2.7,100,67,14,2,28,3.1,129,5,0,0,0,0,0,0
43,3949,4.8,4.9,10.2,55,120,41,10,30,17,12.7,3.5,27,51,2.9,100,63,15.4,2,28,3.3,129,5,0,0,0,0,0,0
45,4002,2.9,5.2,8.9,56,118,41,17,30,18,13.1,3.5,23,29,3,100,65,12.6,2,28,3.3,129,5,0,0,0,0,0,0
47,4253,6,5.4,11.1,57,118,41,2,84,18,9.3,3.5,27,48,4,100,73,16.7,2,28,3.5,129,5,0,0,0,0,0,0
