﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.1 00003076501103 v3.6 stg2 hpfp 93_98
940.786,14.1,0,14.24,1.4,-0.7,-1.5,0,1130,4,68,14.24,14.7,12,12.4,11.6,53.03,226,2226,2219.4,0.61,2974,47,0,-5.08,8.9,-21,-21,-21,-21,-21,-21,-30,169,-0.1,0.8,-8.4,-8.8,100,1,0,0,0,1,0,0,0,0,0,0,12.1,12.7,12.79,-0.05,0,0,0,0,-1.83,0
940.876,14.1,0,14.24,1.4,-0.7,-1.5,0,1130,4,68,14.67,14.7,12,12.4,11.6,54.45,226,2222.3,2215.9,0.7,2968,47,0,-1.63,8.9,-21,-21,-21,-21,-21,-21,-30,169,-0.4,0.8,-9.6,-8.9,100,1,0,0,0,1,0,0,0,0,0,0,12.1,12.7,12.77,-0.05,0,0,0,0,-1.86,0
940.966,14.1,0,14.26,1.4,-0.7,-1.5,0,1130,4,68,14.53,14.7,12,12.4,11.6,54.08,226,2218.5,2212.7,0.64,2962,46,0,-3.96,8.9,-21,-21,-21,-21,-21,-21,-30,169,-0.4,0.8,-9.5,-8.9,100,1,0,0,0,1,0,0,0,0,0,0,12.2,12.6,12.73,-0.05,0,0,0,0,-1.84,0
941.056,14.1,0,14.24,1.4,-0.7,-1.5,0,1130,4,68,14.53,14.7,12,12.4,11.6,52.68,226,2216.2,2209.5,0.64,2955,46,0,-3.8,8.9,-21,-21,-21,-21,-21,-21,-30,169,0,0.8,-8.8,-8.9,100,1,0,0,0,1,0,0,0,0,0,0,12.2,12.6,12.7,-0.03,0,0,0,0,-1.84,0
941.146,14.1,0,14.24,1.3,-0.7,-1.5,0,1130,4,68,14.66,14.7,12,12.4,11.6,53.91,226,2212.1,2206.9,0.67,2950,46,0,-3.43,8.9,-21,-21,-21,-21,-21,-21,-30,169,-0.3,0.8,-8.9,-9.5,100,1,0,0,0,1,0,0,0,0,0,0,12.2,12.6,12.67,-0.02,0,0,0,0,-1.78,0
941.236,14.1,0,14.24,1.4,-0.7,-1.4,0,1128,4,68,14.94,14.7,12,12.4,11.5,54.08,226,2202.8,2204.6,0.7,2938,46,0,-0.91,8.9,-21,-21,-21,-21,-21,-21,-30,169,-0.4,0.8,-9.4,-9.6,100,1,0,0,0,1,0,0,0,0,0,0,12.2,12.6,12.64,0,0,0,0,0,-1.9,0
941.326,14.1,0,14.24,1.3,-0.7,-1.5,0,1128,4,68,14.15,14.7,12,12.4,11.5,53.74,226,2203.4,2202,0.73,2936,46,0,-5.01,8.9,-21,-21,-21,-21,-21,-21,-30,169,-0.2,0.8,-10.2,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,12.2,12.5,12.61,-0.02,0,0,0,0,-1.81,0
941.416,14.1,0,14.24,1.4,-0.7,-1.4,0,1126,4,68,14.33,14.7,12,12.4,11.5,51.97,226,2206.9,2200.2,0.67,2924,46,0,-4.93,8.8,-21,-21,-21,-21,-21,-21,-30,169,-0.2,0.8,-10.1,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,12.2,12.5,12.59,-0.06,0,0,0,0,-1.9,0
941.506,14.1,0,14.36,1.4,-0.7,-1.5,0,1126,4,68,14.27,14.7,12,12.4,11.5,54.62,226,2208.9,2198.8,0.7,2926,45,0,0.01,8.7,-7,-7,-7,-7,-7,-7,-28,169,-0.5,0.8,-9.4,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,12.2,12.5,12.56,-0.15,0,0,0,0,-1.84,0
941.596,14.1,0,14.32,1.3,-0.7,-1.4,0,1126,4,68,14.59,14.7,12,12.4,11.6,52.85,226,2222.3,2198.8,0.73,2907,45,0,0.01,8.7,-7,-7,-7,-7,-7,-7,-42,169,-0.2,0.8,-9.4,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,12.4,12.4,12.53,-0.17,0,0,0,0,-1.71,0
941.686,14.1,0,14.3,1.2,-0.8,-1.4,0,1126,4,68,15.67,17.26,12,12.4,11.8,53.39,226,2225.8,2198.8,0.67,2908,45,0,0.01,8.8,-7.5,-7,-7,-7,-7.5,-7,-42,169,-0.2,0.8,-9.8,-9.2,100,1,0,0,0,1,0,0,0,0,0,0,12.4,12.4,12.49,-0.2,0,0,0,0,-1.61,0
941.776,14.1,0,14.36,1.2,-0.8,-1.3,0,1125,4,68,20.31,24.53,12,12.4,11.8,53.74,226,2229.8,2198.8,0.73,2896,45,0,0.01,9,-7,-7,-7.5,-7,-7.5,-7,-42,169,-0.3,0.8,-9,-8.9,100,1,0,0,0,1,0,0,0,0,0,0,12.5,12.4,12.46,-0.23,0,0,0,0,-1.53,0
941.866,14.1,0,14.3,1.2,-0.8,-1.3,0,1125,4,68,27.38,34.33,12,12.4,11.7,52.85,226,2232.4,2198.8,0.73,2892,45,0,0.01,9.1,-7,-7,-7.5,-7,-7,-7.5,-42,169,0,0.8,-8.7,-8.5,100,1,0,0,0,1,0,0,0,0,0,0,12.5,12.3,12.43,-0.25,0,0,0,0,-1.44,0
941.960,14.1,0,14.26,1.1,-0.9,-1.2,0,1125,4,68,36.89,47.08,12,12.4,11.6,52.14,226,2236.8,2198.8,0.73,2882,45,0,0.01,9.2,-7,-7,-7,-7,-7,-7,-42,169,-0.3,0.8,-7.8,-8.3,100,1,0,0,0,1,0,0,0,0,0,0,12.6,12.3,12.39,-0.28,0,0,0,0,-1.37,0
942.056,14.1,0,14.26,1.1,-0.9,-1.2,0,1125,4,68,48.13,64.88,12,12.4,11.7,53.39,226,2240,2198.8,0.7,2874,45,0,0.01,9.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,169,-0.4,0.8,-8.6,-8.2,100,1,0,0,0,1,0,0,0,0,0,0,12.5,12.3,12.35,-0.3,0,0,0,0,-1.28,0
942.156,14.1,0,14.26,1,-0.9,-1.1,0,1125,4,68,62.01,86.14,12,12.4,11.6,54.62,226,2243.4,2198.8,0.7,2868,45,0,0.01,9.4,-8,-8,-8,-8,-8,-8,-42,169,-0.3,0.8,-7.6,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.6,12.3,12.32,-0.32,0,0,0,0,-1.21,0
942.246,14.1,0,14.3,1,-0.8,-1.1,0,1123,4,68,69.21,107.52,12,12.4,11.6,51.79,226,2246.3,2198.8,0.73,2860,45,0,0.01,9.5,-8,-8,-8,-8,-8,-8,-42,169,-0.1,0.8,-8.1,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.6,12.2,12.29,-0.34,0,0,0,0,-1.15,0
942.336,14.1,0,14.26,0.9,-0.8,-1.1,0,1123,4,68,77.89,129.21,12,12.4,11.6,53.56,226,2248.4,2198.8,0.7,2851,45,0,0.01,9.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,169,-0.5,0.8,-8.5,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.5,12.2,12.26,-0.35,0,0,0,0,-1.1,0
942.426,14.1,0,14.26,0.9,-0.8,-1,0,1123,4,68,89.73,150.15,12,12.4,11.5,52.14,226,2251.3,2198.8,0.76,2846,45,0,0.01,9.6,-8,-8,-8,-8,-8,-8,-42,169,-0.2,0.8,-7.6,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.6,12.2,12.23,-0.38,0,0,0,0,-1.04,0
942.517,14.1,0,14.3,0.9,-0.8,-1,0,1123,4,68,97.43,169.13,12,12.4,11.6,52.85,226,2253.9,2198.8,0.79,2838,44,0,0.01,9.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,169,-0.2,0.8,-8.3,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.5,12.1,12.2,-0.39,0,0,0,0,-1,0
942.617,14.1,0,14.32,0.9,-0.8,-1,0,1123,4,68,106.19,186.41,12,12.4,11.4,51.79,226,2257.4,2198.8,0.59,2830,44,0,0.01,9.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,169,-0.3,0.8,-8.7,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.6,12.1,12.16,-0.41,0,0,0,0,-0.97,0
942.706,14.1,0,14.32,0.9,-0.8,-1,0,1123,4,68,110.68,198.72,12,12.4,11.4,53.56,226,2259.1,2198.8,0.76,2824,44,0,0.01,9.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,169,-0.2,0.8,-7.8,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.4,12.1,12.13,-0.42,0,0,0,0,-0.93,0
942.797,14.1,0,14.3,0.9,-0.8,-0.9,0,1121,4,68,115.56,209.07,12,12.4,11.3,50.55,226,2261.4,2198.8,0.7,2818,44,0,0.01,9.6,-8,-8,-8,-8,-8,-8,-42,169,-0.1,0.8,-7.5,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.5,12,12.11,-0.44,0,0,0,0,-0.88,0
942.886,14.1,0,14.3,0.8,-0.8,-0.9,0,1121,4,68,122.63,215.81,12,12.4,11.3,51.79,226,2263.5,2198.8,0.67,2809,44,0,0.01,9.7,-8,-8.5,-8,-8.5,-8,-8.5,-42,169,-0.3,0.8,-8.5,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.5,12,12.08,-0.45,0,0,0,0,-0.83,0
942.977,14.1,0,14.32,0.8,-0.8,-0.9,0,1121,4,68,129.76,221.36,12,12.4,11.3,51.08,226,2264.9,2198.8,0.64,2802,43,0,0.01,9.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,169,-0.2,0.8,-8.4,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.6,12,12.05,-0.46,0,0,0,0,-0.8,0
943.066,14.1,0,14.24,0.8,-0.8,-0.9,0,1121,4,68,132.62,225.51,12,12.4,11.3,53.39,226,2266.7,2198.8,0.64,2798,43,0,0.01,9.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,169,-0.3,0.8,-8.3,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.5,11.9,12.02,-0.47,0,0,0,0,-0.79,0
943.156,14.1,0,14.32,0.8,-0.8,-0.9,0,1121,4,68,138.1,228.07,12,12.4,11.3,50.55,226,2269,2198.8,0.7,2790,43,0,0.01,9.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,169,-0.5,0.8,-8.9,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.6,11.9,11.99,-0.49,0,0,0,0,-0.77,0
943.246,14.1,0,14.32,0.8,-0.8,-0.9,0,1121,4,68,142.68,229.81,12,12.4,11.2,53.56,226,2271,2198.8,0.73,2782,43,0,0.01,9.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,169,0,0.8,-7.9,-8.5,100,1,0,0,0,1,0,0,0,0,0,0,12.5,11.9,11.95,-0.5,0,0,0,0,-0.72,0
943.335,14.1,2.1,14.24,0.8,-0.8,-0.8,0,1121,4,68,148.3,231.58,12,12.4,11.2,52.14,226,2271.6,2198.8,0.73,2772,43,0,0.01,9.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,169,-0.2,0.8,-9.6,-8.9,100,1,0,0,0,1,0,0,0,0,0,0,12.5,11.8,11.92,-0.27,0,0,0,0,-0.71,0
943.426,14.1,3.8,14.22,0.8,-0.8,-0.8,0,1119,4,68,164.96,232.47,12,12.4,11.2,51.62,226,2192.7,2197.6,0.61,2773,43,0,0.01,9.8,-8.1,-8.2,-7.9,-8.1,-7.9,-8.3,-30,169,-0.4,0.8,-9.6,-8.9,100,1,0,0,0,1,0,0,0,0,0,0,12.5,11.8,11.9,0.31,0,0,0,0,-0.72,0
943.516,14.1,6.4,14.24,0.8,-0.8,-0.8,0,1119,4,68,138.1,177.61,12,12.4,11.1,51.43,226,2141.3,2196.5,0.67,2754,43,0,0.01,9.8,-5.8,-6.1,-5.5,-6.1,-5.5,-6.4,-22,169,-0.1,0.8,-8.9,-8.9,100,1,0,0,0,1,0,0,0,0,0,0,12.9,12.9,12.2,0.32,0,0,0,0,-0.72,0
943.606,14.1,9.1,14.14,0.7,-0.8,-0.8,0,1119,4,68,61.06,54.24,14.2,14.9,12.9,52.68,226,2161.6,2212.7,0.64,2765,43,0,0.01,11,-3.7,-4.1,-3.5,-3.9,-3.7,-3.5,-18,169,-0.3,1.2,-9.7,-12.8,100,1,0,0,0,1,0,0,0,0,0,0,16.4,16.3,14.31,0.41,0,0,0,0,-0.67,0
943.696,14.1,10.6,14.16,0.7,-0.9,-0.8,0,1119,4,68,26.88,31.23,17.2,18.1,15.7,52.32,226,2206.9,2266.9,0.61,2770,43,0,0.01,13,-2,-2.2,-1.6,-2,-1.8,-1.6,-11,169,1.6,3.7,-17.3,-26,100,1,0,0,0,1,0,0,0,0,0,0,18.6,18.3,16.74,0.34,0,0,0,0,-0.64,0
943.796,14.1,13.4,14.22,0.7,-0.8,-0.8,0,1119,4,68,17.27,21.64,18.8,19.6,17.3,52.68,226,2276.5,2313.4,0.61,2777,43,0,0.01,14.1,-0.2,0.4,0,0.4,0,0.2,2,169,6.1,7.2,-28.8,-34.3,100,1,0,0,0,1,0,0,0,0,0,0,20.3,19.8,18.56,0.25,0,0,0,0,-0.62,0
943.886,14.1,14.4,14.22,0.7,-0.8,-0.8,0,1119,4,68,15.16,18.16,21,21.3,19.2,58.16,226,2310.2,2345,0.59,2789,43,0,0.01,14.9,2,2.9,2.3,2.9,2,2.6,6,169,10,10,-37,-40.2,100,1,0,0,0,1,0,0,0,0,0,0,22.5,21.7,20.32,0.33,0,0,0,0,-0.62,0
943.981,14.1,14.4,14.14,0.7,-0.8,-0.8,0,1119,4,68,13.71,16.29,22.5,23,20.5,60.64,226,2336.9,2380.9,0.55,2770,43,0,0.01,16.2,5.6,5.3,5,5.6,4.7,5,14,169,12.8,13.6,-42,-44.4,100,1,0,0,0,1,0,0,0,0,0,0,23,22.6,21.71,0.16,0,0,0,0,-0.62,0
944.076,14.1,15.4,14.22,0.7,-0.7,-0.8,0,1119,4,68,13.62,15.64,24,24.6,21.8,57.45,226,2385.3,2411.4,0.5,2768,43,0,0.01,16.8,8.3,8,8.6,8.3,8.6,7.7,23,169,17,16.9,-46.4,-48.3,100,1,0,0,0,1,0,0,0,0,0,0,25.3,24.5,23.38,0.16,0,0,0,0,-0.63,0
944.166,14.1,16.7,14.16,0.7,-0.8,-0.8,0,1119,4,68,13.91,15.31,25.5,26.2,23.1,60.12,226,2419.5,2444.2,0.5,2779,43,0,0.01,17.3,11.1,10.4,11.5,10.7,11.5,10.4,36,169,20.2,19.5,-50,-51.1,100,1,0,0,0,1,0,0,0,0,0,0,27.2,26.8,25.18,0.14,0,0,0,0,-0.64,0
944.256,14.1,17.7,14.16,0.7,-0.8,-0.8,0,1121,4,68,14.05,15.09,28.5,28.8,25.8,59.58,226,2473.5,2487.7,0.44,2780,43,0,-7.47,18.4,14.7,13.9,15.1,14.3,14.7,15.1,49,169,22.5,22.5,-52.2,-53.8,100,1,0,0,0,1,0,0,0,0,0,0,30.1,29.8,27.65,0.14,0,0,0,0,-0.65,0
944.346,14.1,18.4,14.16,0.7,-0.8,-0.8,0,1121,4,68,14.06,14.95,30.8,31.9,28.2,61.35,226,2530,2543.4,0.35,2797,43,0,-8.89,19.6,17.9,17.5,18.7,17.5,18.3,18.7,65,169,25.4,26.5,-54.7,-56.2,100,1,0,0,0.1,1,0,0,0,0,0,0,32.3,32.2,30.36,-0.01,0,0,0,0,-0.69,0
944.436,14.1,19,14.1,0.7,-0.7,-0.8,0,1123,4,68,14.43,14.86,33,34.2,30.3,59.22,226,2589.8,2594.7,0.2,2802,43,0,-6,20.6,21.5,22.3,21.9,21.1,21.5,22.3,78,169,28.5,28.3,-57.6,-58,100,1,0,0,0.1,1,0,0,0,0,0,0,34.6,33.7,32.58,-0.04,0,0,0,0,-0.77,0
944.526,14.1,19,14.16,0.8,-0.7,-0.8,0,1123,4,68,14.68,14.8,34.5,35.2,31.6,60.12,226,2638,2630.1,0.2,2796,43,0,-4.23,21,24.7,25.9,25.5,25.9,25.1,25.5,90,169,30.3,29.3,-59.6,-59.2,100,1,0,0,0.1,1,0,0,0,0,0,0,35.4,34.2,33.7,-0.14,0,0,0,0,-0.91,0
944.616,14.1,19,14.18,0.9,-0.7,-0.9,0,1125,4,68,14.8,14.76,35.2,35.8,32,59.93,226,2673.1,2648.7,0.18,2792,43,0,-2.71,20.8,27,26.5,27,26.5,27,26.5,96,169,30.8,29.5,-59.8,-59.6,100,1,0,0,0.1,1,0,0,0,0,0,0,35.9,34.9,34.49,-0.14,0,0,0,0,-1.09,0
944.706,14.1,19.7,14.14,0.9,-0.7,-1,0,1125,4,68,14.38,14.74,36.8,36.8,33.3,59.58,226,2681.2,2665.5,0.2,2795,43,0,-5.27,20.7,26.5,26.5,26.5,26.5,26.5,26.5,98,169,30.6,30,-60.9,-60.1,100,1,0,0,0.1,1,0,0,0,0,0,0,37.1,36,35.48,-0.16,0,0,0,0,-1.25,0
944.796,14.1,20,14.16,1,-0.8,-1.1,0,1126,4,68,14.09,14.73,37.5,37.5,34,62.6,226,2702.6,2683.8,0.14,2802,43,0,-7.07,20.8,26,26,26,26,26,26,102,169,31.6,30.3,-60.2,-60.6,100,1,0,0,0.1,1,0,0,0,0,0,0,38.1,36.9,36.36,-0.1,0,0,0,0,-1.43,0
944.886,14.1,20.4,14.22,1.1,-0.7,-1.2,0,1126,4,68,13.99,14.71,38.2,38.3,34.7,59.58,226,2717.7,2700.6,0.2,2812,43,0,-9.15,20.8,25.5,25.5,25.5,25.5,25.5,25.5,106,169,31.9,30.5,-62,-60.9,100,1,0,0,0.1,1,0,0,0,0,0,0,39.2,38.2,37.36,-0.06,0,0,0,0,-1.62,0
944.976,14.1,20.7,14.14,1.2,-0.8,-1.2,0,1130,4,68,14.1,14.71,39.8,39.8,36.2,65.08,226,2727.9,2721.8,0.2,2819,43,0,-10.27,21.1,25,25,25,25,25,25,110,169,32.3,31.1,-61.8,-61.5,100,1,0,0,0.1,1,0,0,0,0,0,0,40.1,39.3,38.63,-0.06,0,0,0,0,-1.82,0
945.066,14.1,21,14.16,1.3,-0.7,-1.3,0,1130,4,68,14.36,14.71,39.8,40.6,36.5,63.66,226,2751.7,2740.6,0.06,2827,44,0,-9.99,21.2,24.5,24.5,24.5,24.5,24.5,24.5,113,169,33.5,31.8,-62.1,-61.7,100,1,0,0,0.1,1,0,0,0,0,0,0,40.2,40.7,39.79,-0.06,0,0,-0.01,0,-2.11,0
945.156,14.1,21.4,14.08,1.5,-0.6,-1.5,0,1130,4,68,14.56,14.7,40.5,42.3,37.1,61.18,226,2760.1,2755.1,0.09,2835,44,0,-7.4,21.1,24.5,24.5,24.5,24.5,24.5,24.5,113,169,32.8,31.2,-62.2,-61.7,100,1,0,0,0.1,1,0,0,0,0,0,0,41.3,41.9,41.19,0,0,0,0,0,-2.39,0
945.246,14.1,21.4,14.18,1.6,-0.6,-1.6,0,1132,4,68,14.83,14.7,41.2,43,38.4,65.25,226,2762.1,2766.5,0.06,2850,44,0,-5.48,21.1,24.5,24.5,24.5,24.5,24.5,24.5,117,169,32.2,31.2,-62.3,-61.7,100,1,0,0,0.1,1,0,0,0,0,0,0,42,42.5,42.2,-0.04,0,0,-0.01,0,-2.73,0
945.336,14.1,21.4,14.22,1.8,-0.6,-1.8,0,1132,4,68,15.26,14.7,42,43.3,39.1,62.6,226,2772,2774.6,-0.09,2864,44,0,-1.27,20.7,24.5,24.5,24.5,24.5,24.5,24.5,120,169,32.1,30.5,-62,-61.7,100,1,0,0,0.1,1,0,0,0,0,0,0,42.7,42.9,42.82,0.08,0,0,-0.01,0,-3.14,0
945.436,14.1,21.4,14.14,2,-0.6,-2,0,1134,4,68,15.03,14.7,42.8,43.6,39.7,63.66,226,2776,2780.7,0,2871,44,0,0.15,20.3,24,24,24,24,24,24,122,169,31.5,30.4,-62.1,-61.7,100,1,0,0,0.1,1,0,0,0,0,0,0,43.1,43.2,43.3,0.06,0,0,-0.01,0,-3.57,0
945.526,14.1,21.7,14.24,2.2,-0.6,-2.2,0,1134,4,68,14.48,14.7,42.8,43.7,40.1,67.54,226,2773.7,2784.7,-0.03,2876,45,0,-3.83,20,24,24.5,24.5,24.5,24.5,24.5,124,169,30.7,30.4,-61.9,-61.7,100,1,0,0,0.1,1,0,0,0,0,0,0,43.5,43.9,43.69,0.02,0,0,-0.01,0,-3.95,0
945.616,14.1,21.7,14.1,2.3,-0.6,-2.3,0,1137,4,68,14.26,14.7,43.5,44.2,40.5,67.54,226,2788.8,2788.5,0,2886,45,0,-5.48,19.8,24,24,24,24,24,24,126,169,31.5,30.4,-61.9,-61.7,100,1,0,0,0.1,1,0,0,0,0,0,0,43.8,44.2,44.16,0.05,0,0,-0.01,0,-4.3,0
945.706,14.1,21.7,14.24,2.5,-0.6,-2.5,0,1137,4,68,14.38,14.7,43.5,44.5,41.1,67.2,226,2782.7,2792.3,0,2896,45,0,-5.74,19.7,24,24,24,24,24,24,128,169,30.3,30.4,-61.9,-61.7,100,1,0,0,0.1,1,0,0,0,0,0,0,44.2,44.7,44.61,0,0,0,-0.01,0,-4.67,0
945.796,14.1,22,14.26,2.6,-0.6,-2.7,0,1139,4,68,14.55,14.7,44.2,44.8,41.4,65.6,226,2791.1,2795.8,0.03,2904,45,0,-5.29,19.4,24,24,24,24,24,24,129,169,30.6,30.4,-61.5,-61.7,100,1,0,0,0.1,1,0,0,0,0,0,0,44.5,45.3,45.06,0.08,0,0,-0.01,0,-5.04,0
945.886,14.1,22,14.1,2.8,-0.7,-2.8,0,1139,4,68,14.58,14.7,44.2,45.5,42.1,67.54,226,2788.5,2799.8,-0.06,2913,45,0,-4.53,19.3,24,24,24,24,24,24,130,169,30.5,29.7,-60.9,-61.7,100,1,0,0,0.1,1,0,0,0,0,0,0,45,45.7,45.69,0.03,0,0,-0.01,0,-5.37,0
945.976,14.1,22,14.18,2.9,-0.7,-3,0,1141,4,68,14.6,14.7,45,45.4,42.5,68.62,226,2801.6,2803.3,-0.03,2926,45,0,-4.33,19.3,24,24,24,24,24,24,133,169,29.8,29.6,-61.6,-61.7,100,1,0,0,0.1,1,0,0,0,0,0,0,45.5,46.3,46.06,0.01,0,0,0,0,-5.67,0
946.066,14.1,22.3,14.14,3.1,-0.7,-3.1,0,1141,4,68,14.54,14.7,45.8,46,43.3,70.39,226,2804.5,2806.8,0.03,2938,45,0,-5.2,19.3,24,24,24,24,24,24,134,169,29.8,29.6,-61.6,-61.7,100,1,0,0,0.1,1,0,0,0,0,0,0,46.1,47.2,46.79,0.05,0,0,0,0,-5.98,0
946.156,14.1,23,14.14,3.2,-0.7,-3.2,0,1141,4,68,14.51,14.7,46.5,47.3,44.2,64.89,226,2805,2811.7,0.03,2945,46,0,-5.59,19.4,24,24,24,24,24,24,136,169,29.9,29.2,-61.1,-61.7,100,1,0,0,0.1,1,0,0,0,0,0,0,47.1,49,48.17,0.02,0,0,-0.01,0,-6.32,0
946.246,14.1,23.7,14.1,3.4,-0.6,-3.4,0,1143,4,68,14.59,14.7,47.2,49,45.4,69.14,226,2811.1,2819.2,-0.03,2960,46,0,-5.35,19.6,23.5,23.5,23.5,23.5,23.5,23.5,140,169,29.2,28.6,-61.9,-61.7,100,1,0,0,0.1,1,0,0,0,0,0,0,48.6,51.6,50.13,0.09,0,0,-0.01,0,-6.73,0
946.336,14.1,24.3,14.16,3.5,-0.6,-3.5,0,1143,4,68,14.68,14.7,48.8,51.4,47.1,73.4,226,2813.4,2829.4,-0.06,2974,46,0,-4.32,20.1,23.5,23.5,23.5,23.5,23.5,23.5,144,169,28.6,26.9,-61.7,-61,100,1,0,0,0.1,1,0,0,0,0,0,0,50.5,54,52.57,0.18,0,0,-0.01,0,-7.13,0
946.426,14.1,24.7,14.14,3.7,-0.4,-3.7,0,1144,4,68,14.62,14.7,51,53.3,49.6,70.02,226,2816.9,2840.7,-0.09,2988,46,0,-4.17,20.6,23,23,23,23,23,23,150,169,27,24.7,-60.2,-60,100,1,0,0,0.1,1,0,0,0,0,0,0,52.4,55.8,54.74,0.12,0,0,-0.02,0,-7.62,0
946.516,14.1,24.7,14.26,3.9,-0.3,-3.9,0,1144,4,68,14.5,14.7,52.5,54.3,51.4,73.4,226,2836.7,2850,0.61,3004,47,0,-5.33,20.6,22.5,22.5,22.5,23,23,22.5,159,169,25.2,23.6,-59.7,-59.1,99.8,1,0,0,0.1,1,0,0,0,0,0,0,53.8,56.4,55.99,0.07,0,0,-0.04,0,-8.23,0
946.606,14.1,24.7,14.16,4.2,-0.4,-4.1,0,1148,4,68,14.6,14.7,54,54.5,52.5,72.33,226,2843.3,2857,0.55,3014,47,0,-4.58,20.3,23,23,23,23,23,23,164,169,23.5,23.2,-58.5,-58.6,99.4,1,0,0,0.1,1,0,0,0,0,0,0,54.3,57.2,56.8,0.1,0,0,-0.05,0,-8.9,0
946.696,14.1,26,14.22,4.4,-0.5,-4.4,0,1148,4,68,14.66,14.7,54,55.7,53.1,73.75,226,2852.6,2862.5,0.59,3020,47,0,-4.22,20.2,23,23,23,23,23,23,166,169,24.1,22.8,-57.9,-58.1,99.1,1,0,0,0.1,1,0,0,0,0,0,0,55.3,60.6,58.72,0.11,0,0,-0.04,0,-9.5,0
946.786,14.1,26.6,14.14,4.6,-0.4,-4.6,0,1150,4,68,14.59,14.7,56.2,59.4,55.4,76.58,226,2856.1,2871.2,1.02,3034,47,0,-4.26,21,22.5,22.5,22.5,22.5,22.5,22.5,168,169,22,19.7,-56.3,-56.8,98.5,1,0,0,0.1,1,0,0,0,0,0,0,58.3,64.8,62.09,0.11,0,0,-0.01,0,-10.02,0
946.876,14.1,28.3,14.26,4.8,-0.2,-4.8,0,1150,4,68,14.66,14.7,59.2,63.3,58.9,77.12,226,2859.3,2880.2,1.55,3052,47,0,-4.01,21.9,22,22,22,22,22,22,178,169,18.5,17.2,-55.1,-55.4,97.9,1,0.5,0,0.1,1,0,0,0,0,0,0,61.9,72.8,67.21,0.05,0,0,0,0,-10.52,0
946.966,14.1,30.8,14.18,4.8,0.4,-3.8,1.6,1150,4,68,14.79,14.7,64.5,72.7,64.7,75.7,226,2873.8,2885.7,2.08,3070,47,0,1.09,25.1,20.1,20,20.5,20,20.5,20,188,169,15.9,16,-52.9,-53,97.2,1.09,2.7,0,0.3,1,0,0,0,0,0,0,70.7,87.1,76.64,0.07,0,0,0.04,0,-5.36,0
