﻿#Encoding: UTF-8
#Ecu CALID: 0000347E501104
#Ecu PRGID: 00003076501103
#VIN: WBA8B7G57GNT14679
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 4.6.8 00003076501103 v3.7 stg2 hpfp 93_98 - 93 100 - 93 100 - 93 100
966.313,14.38,22,4.1,-0.7,0,1540,5,109,14.17,14.7,56.2,57.8,-4.31,50.2,71.1,228,2874.1,2874.9,2.08,2763,56,0,7.89,20.6,20.3,21,21,21,21,21,21,168,151,20.8,20.9,-55.5,-56.2,97.8,3,0,0,0,0,0,0,0,0,56.9,57.5,56.94,0.08,0,0,0
966.404,14.38,22.3,4,-0.5,0,1531,5,109,14.17,14.7,57.8,60.8,-4.31,51.8,70.56,228,2868.9,2881.9,2.26,2766,56,0,7.81,21.5,21.3,21,21,21,21,21,21,168,151,20.4,18.3,-55.5,-55.3,97.5,3,0,0,0,0,0,0,0,0,58.9,59.3,59.07,0.06,0,0,0
966.494,14.38,23,4.1,-0.3,0,1531,5,109,14.22,14.7,59.2,62.4,-4.31,53.2,71.27,228,2873.2,2887.4,2.43,2778,57,0,8.06,22.2,21.8,20.5,20.5,20.5,20.5,20.5,20.5,175,151,17.8,16.9,-54.4,-54.4,97.3,3,0,0,0,0,0,0,0,0,60.5,62.4,61.58,0.01,0,0,0
966.583,14.38,23.3,4.1,-0.1,0,1522,5,109,14.31,14.7,61.5,65.3,-4.31,55.5,68.79,228,2883.1,2891.2,2.75,2788,57,0,8.55,23,22.8,19.5,19.5,20,19.5,19.5,20,180,151,16.7,16,-52.9,-53.3,97.1,3,0,0,0,0,0,0,0,0,62.7,63.9,63.88,0.08,0,0,0
966.683,14.38,23.7,4.1,0.1,0,1522,5,109,14.32,14.7,63,67.2,-4.31,57.4,71.1,228,2890.9,2893.8,2.87,2804,57,0,8.96,23.8,23.7,19,19,19,19,19,19,187,151,16.5,16,-52.5,-52.3,96.9,3,0,0,0,0,0,0,0,0,64.3,64.9,65.79,0.08,0,0,0
966.774,14.38,24,4.1,0.2,0.5,1522,5,109,14.37,14.7,64.5,68.4,-4.31,58.5,70.21,228,2887.7,2895.2,2.9,2810,57,0,9.57,25.2,24.3,18.5,18.5,18.5,18.5,18.5,18.5,192,151,16.2,16,-51.6,-51.7,96.7,3,0,0,0,0,0,0,0,0,66.8,67.5,67.5,0.07,0,0,0
966.864,14.38,26,4.1,0.6,1.4,1512,5,109,14.4,14.7,67.5,73,-4.31,62.1,71.62,228,2886.5,2896.4,3.16,2824,57,0,10.25,28.7,26.9,17.5,17,17.5,17.5,17.5,17,200,151,16.5,16,-50.9,-50.8,96.2,3,0,0,0,0,0,0,0,0,72.2,76.9,72.25,0.08,0,0,0
966.953,14.38,30,4,1.5,2.8,1512,5,109,14.51,14.7,76.5,85.7,-4.31,70.6,73.4,228,2880.5,2897.9,5.22,2848,57,0,11.38,38.6,33.3,16,15.5,15.5,15.5,16,15.5,218,151,16.8,16,-50,-47.4,92.5,3,0,0,0,0,0,0,0,0,88.5,92.9,83.81,0.27,0,0,0
967.044,14.38,31.3,3.6,3.4,4,1501,5,109,14.67,14.7,93,97.1,-4.31,87.1,71.45,228,2841.9,2904.5,8.71,2890,58,0,12.95,75.3,68.2,10.5,11,11,10.5,11,11,274,151,16.2,15.2,-45,-42.9,88.4,3,0,0,0,0,0,0,0,0,95.2,99.9,94.22,0.3,0,0,0
967.134,14.38,31.3,4.1,3.7,4.5,1501,5,109,14.82,14.7,96,100.1,-4.31,89.6,74.29,228,2883.6,2911.5,10,2892,58,0,14.83,79.5,77.9,10.5,10.5,10.5,10.5,10.5,10.5,302,151,16.9,15.2,-40.9,-40.2,88.2,3,0,0,0,0,0,0,0,0,97.7,100,99.57,0.2,0,0,0
967.224,14.38,31.6,4.3,4.1,4.6,1490,5,109,14.74,14.7,98.2,100.7,-4.31,92,72.5,228,2888.6,2917.3,11.41,2888,58,0,16.08,81.4,80.6,10,10,10,10,10,10,312,151,16.7,15.2,-38.3,-38.8,85.9,3,0,0,0,0,0,0,0,0,99.9,102.1,102.27,0.12,0,0,0
