﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.1 00003076501103 v3.6 stg2 hpfp 93_98
768.594,14.13,4.5,14.3,0.6,-0.7,-0.7,0,1634,4,70,12.75,14.7,12,12.4,12,53.56,221,2333.7,2338.6,0.61,3064,48,0,0.01,10.8,2.2,2.2,2.2,2.2,2.2,2.3,-13,158,0.1,0.8,-7.1,-7.3,100,1,0,0,0,1,0,0,0,0,0,0,12.2,13.1,13.12,0.04,0,0,0,0,-0.48,0
768.693,14.13,4.5,14.24,0.6,-0.7,-0.7,0,1634,4,72,12.7,14.7,12,12.4,12,53.39,221,2316.8,2322.3,0.61,3059,48,0,0.01,10.9,2.1,2.1,2.1,2,2.1,2.1,-13,158,-0.3,0.8,-7.5,-7.3,100,1,0,0,0,1,0,0,0,0,0,0,12.2,13,13.11,0.02,0,0,0,0,-0.48,0
768.784,14.13,4.5,14.24,0.6,-0.7,-0.7,0,1636,4,70,12.67,14.7,12,12.4,12,52.85,221,2303.5,2306.4,0.67,3051,48,0,0.01,10.9,2.4,2.4,2.3,2.4,2.3,2.4,-13,158,-0.2,0.8,-7.4,-7.3,100,1,0,0,0,1,0,0,0,0,0,0,12.2,13,13.07,0.02,0,0,0,0,-0.47,0
768.873,14.13,4.5,14.22,0.6,-0.7,-0.7,0,1636,4,70,12.67,14.7,12,12.4,12,53.56,221,2294.2,2293.9,0.67,3048,47,0,0.01,11,2.2,2.2,2.2,2.2,2.3,2.2,-13,158,0,0.8,-7.2,-7.3,100,1,0,0,0,1,0,0,0,0,0,0,12.2,13,13.05,0,0,0,0,0,-0.47,0
768.963,14.13,4.5,14.26,0.6,-0.7,-0.7,0,1636,4,70,12.68,14.7,12,12.4,12,52.68,221,2284.3,2282.6,0.73,3032,47,0,0.01,10.9,2.1,2.1,2.1,2.1,2.1,1.9,-13,158,0,0.8,-7.6,-7.3,100,1,0,0,0,1,0,0,0,0,0,0,12.3,13,13.02,-0.02,0,0,0,0,-0.46,0
769.053,14.13,4.5,14.26,0.6,-0.7,-0.7,0,1636,4,70,12.7,14.7,12,12.4,12,52.85,221,2275.1,2272.5,0.76,3028,47,0,-12.95,11,2,2,2,2,2,2,-12,158,-0.3,0.8,-7.6,-7.3,100,1,0,0,0,1,0,0,0,0,0,0,12.3,12.9,12.99,-0.07,0,0,0,0,-0.46,0
769.143,14.13,4.5,14.24,0.6,-0.7,-0.7,0,1636,4,70,12.72,14.7,12,12.4,12,53.03,221,2273.3,2264.3,0.79,3009,47,0,-12.98,10.9,2.3,2.4,2.4,2.4,2.4,2.4,-12,158,0,0.8,-7,-7.3,100,1,0,0,0,1,0,0,0,0,0,0,12.3,12.9,12.95,-0.03,0,0,0,0,-0.46,0
769.234,14.13,4.8,14.22,0.6,-0.7,-0.7,0,1636,4,70,12.81,14.7,12,12.4,12,53.2,221,2258.2,2257.1,0.7,3014,47,0,-14.31,10.9,3.7,2.6,2.5,2.6,3.7,2.7,-12,158,0.1,0.8,-7.3,-7.3,100,1,0,0,0,1,0,0,0,0,0,0,12.3,12.9,12.91,0,0,0,0,0,-0.45,0
769.323,14.13,4.8,14.24,0.6,-0.7,-0.7,0,1636,4,70,13.15,14.7,12,12.4,11.9,52.68,221,2254.8,2251.3,0.7,2992,47,0,-14.91,10.9,4.2,4.5,4,4.5,4,4.5,-10,158,-0.1,0.8,-7.3,-7.3,100,1,0,0,0,1,0,0,0,0,0,0,12.4,12.8,12.87,-0.07,0,0,0,0,-0.45,0
769.414,14.13,4.8,14.26,0.5,-0.7,-0.6,0,1638,4,70,13.62,14.7,12,12.4,11.9,52.14,221,2256.2,2245.8,0.76,2990,47,0,-15.01,10.8,3.3,3.1,3.1,4.2,3.1,3.1,-11,158,-0.1,0.8,-7.1,-7.3,100,1,0,0,0,1,0,0,0,0,0,0,12.4,12.8,12.82,-0.08,0,0,0,0,-0.44,0
769.504,14.13,4.8,14.24,0.6,-0.8,-0.7,0,1638,4,70,14.05,14.7,12,12.4,11.9,52.68,221,2252.2,2240.8,0.67,2984,47,0,-14.45,10.8,3.5,3.5,3.7,3.5,3.4,3.5,-12,158,0.1,0.8,-7,-7.3,100,1,0,0,0,1,0,0,0,0,0,0,12.4,12.8,12.79,-0.03,0,0,0,0,-0.45,0
769.594,14.13,4.8,14.26,0.6,-0.8,-0.7,0,1638,4,70,14.55,14.7,12,12.4,11.9,53.56,221,2238.8,2236.2,0.73,2978,47,0,-13.64,10.8,3.9,3.9,3.6,4,3.9,3.6,-11,158,-0.2,0.8,-7.7,-7.3,100,1,0,0,0,1,0,0,0,0,0,0,12.5,12.7,12.77,0.02,0,0,0,0,-0.46,0
769.698,14.13,5.1,14.3,0.6,-0.8,-0.7,0,1638,4,70,14.83,14.7,12,12.4,11.9,53.39,221,2226,2231.8,0.76,2972,47,0,-12.83,10.8,5,3.8,5.6,5,5.7,5.6,-11,158,-0.1,0.8,-7.6,-8,100,1,0,0,0,1,0,0,0,0,0,0,12.5,12.7,12.72,0.04,0,0,0,0,-0.44,0
769.793,14.13,5.1,14.24,0.6,-0.8,-0.6,0,1638,4,70,14.69,14.7,12,12.4,11.9,52.14,221,2222.6,2227.5,0.76,2960,46,0,-13.07,10.7,6.6,6.2,6.1,6.6,6.4,5.9,-10,158,0,0.8,-8,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.3,12.7,12.68,0.04,0,0,0,0,-0.43,0
769.883,14.13,5.1,14.26,0.6,-0.8,-0.6,0,1638,4,70,14.43,14.7,12,12.4,11.8,52.5,221,2220.8,2224.3,0.76,2952,46,0,-13.82,10.8,5.9,5.6,5.9,5.9,5.9,5.6,-9,158,-0.1,0.8,-8.2,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.4,12.6,12.66,-0.02,0,0,0,0,-0.43,0
769.974,14.13,5.1,14.26,0.5,-0.8,-0.6,0,1638,4,70,14.25,14.7,12,12.4,11.8,52.32,221,2222.6,2221.1,0.73,2940,46,0,-14.56,10.8,6.3,6.1,6.4,6.1,6.4,6.4,-9,158,-0.2,0.8,-8.4,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.4,12.6,12.63,-0.03,0,0,0,0,-0.42,0
770.063,14.13,5.1,14.26,0.5,-0.8,-0.6,0,1638,4,70,14.17,14.7,12,12.4,11.8,52.32,221,2224.3,2218.5,0.79,2943,46,0,-15.17,10.7,6.4,6.5,6.5,6,6.4,6.5,-9,158,-0.1,0.8,-8.2,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.5,12.6,12.59,-0.03,0,0,0,0,-0.42,0
770.153,14.13,5.1,14.24,0.6,-0.8,-0.6,0,1638,4,70,14.18,14.7,12,12.4,11.8,52.32,221,2222.6,2215.9,0.73,2930,46,0,-15.58,10.8,6.2,6.3,6.2,6.3,6.2,6.3,-9,158,0,0.8,-7.8,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.5,12.5,12.56,-0.06,0,0,0,0,-0.42,0
770.244,14.13,5.1,14.24,0.5,-0.8,-0.6,0,1638,4,70,14.27,14.7,12,12.4,11.8,52.14,221,2222.6,2213.6,0.73,2922,45,0,-15.7,10.8,6.8,6.6,6.9,6.8,6.7,6.7,-9,158,-0.3,0.8,-8.6,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.5,12.5,12.53,-0.07,0,0,0,0,-0.41,0
770.334,14.13,5.1,14.24,0.5,-0.8,-0.6,0,1638,4,70,14.36,14.7,12,12.4,11.8,52.68,221,2219.4,2211.2,0.76,2912,45,0,-15.77,10.8,6.9,7.2,6.9,6.9,6.9,6.9,-9,158,0,0.8,-8.2,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.3,12.4,12.49,-0.04,0,0,0,0,-0.41,0
770.435,14.13,5.1,14.26,0.5,-0.8,-0.6,0,1639,4,70,14.53,14.7,12,12.4,11.6,51.43,221,2220.5,2209.5,0.73,2902,45,0,-15.56,10.8,6.7,6.6,6.6,6.7,6.7,6.6,-8,158,0.1,0.8,-7.4,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.4,12.4,12.46,-0.08,0,0,0,0,-0.4,0
770.524,14.13,5.5,14.22,0.5,-0.8,-0.6,0,1639,4,70,14.61,14.7,12,12.4,11.6,53.2,221,2218.8,2207.8,0.73,2904,45,0,-15.43,10.8,7.6,8.3,7.9,8.3,7.9,8.3,-8,158,-0.2,0.8,-8.7,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.4,12.4,12.42,-0.09,0,0,0,0,-0.41,0
770.615,14.13,5.8,14.26,0.5,-0.8,-0.6,0,1639,4,70,14.7,14.7,12,12.4,11.6,53.2,221,2217.6,2206.3,0.73,2892,45,0,-15.22,10.8,10.7,10.7,10.5,10.7,10.5,10.5,-6,158,0,0.8,-7.8,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.4,12.4,12.4,-0.04,0,0,0,0,-0.41,0
770.708,14.13,5.8,14.26,0.5,-0.8,-0.6,0,1639,4,70,14.96,14.7,12,12.4,11.6,52.5,221,2209.5,2204.6,0.61,2888,45,0,-14.42,10.8,11.4,11.4,11.1,11.4,11.4,11.3,-6,158,0.1,0.8,-8.1,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.5,12.3,12.37,0,0,0,0,0,-0.4,0
770.804,14.13,6.4,14.26,0.5,-0.8,-0.6,0,1639,4,70,15.06,14.7,12,12.4,11.6,52.85,221,2204,2202.8,0.64,2880,45,0,-13.73,10.8,15.1,15.8,15.4,13.4,15.4,15.8,-4,158,-0.2,0.8,-8.2,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.5,12.3,12.33,-0.01,0,0,0,0,-0.39,0
770.894,14.13,6.8,14.24,0.5,-0.8,-0.6,0,1639,4,70,15.06,14.7,12,12.4,11.6,49.49,221,2199.1,2201.4,0.79,2872,45,0,-13.34,10.8,16.5,17.9,16.3,17.9,16.3,16.3,-2,158,-0.3,0.8,-8.3,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.5,12.3,12.31,0.02,0,0,0,0,-0.39,0
770.984,14.13,7.1,14.26,0.5,-0.8,-0.6,0,1639,4,70,14.93,14.7,12,12.4,11.6,52.85,221,2197.6,2199.9,0.85,2868,45,0,-13.45,10.8,21.3,21.3,20.6,21.3,19.3,21.1,0,158,0.2,0.8,-7.5,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.5,12.4,12.31,0.01,0,0,0,0,-0.4,0
771.074,14.13,8.1,14.26,0.5,-0.8,-0.6,0,1639,4,70,14.65,14.7,12,12.9,11.8,51.79,221,2197.3,2199.4,0.7,2862,45,0,-14.1,10.9,24.7,25,24.4,24.7,24.1,24.4,2,158,-0.1,0.8,-8.2,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,14,14.1,13.16,0.06,0,0,0,0,-0.39,0
771.164,14.13,9.1,14.18,0.5,-0.8,-0.6,0,1639,4,70,14.53,14.7,14.2,15.1,13.6,54.08,221,2208.3,2222.6,0.67,2862,45,0,-14.36,12.5,23.5,24,24,24,23.5,24,6,158,-0.1,1.5,-10.3,-15.6,100,1,0,0,0,1,0,0,0,0,0,0,16.3,16.4,14.9,0.12,0,0,0,0,-0.39,0
771.253,14.13,10.1,14.18,0.5,-0.8,-0.6,0,1639,4,70,14.43,14.7,15.8,16.7,15.1,52.85,221,2249.5,2261.1,0.82,2861,45,0,-14.79,13.8,24.4,24.4,24,24.5,24,24.4,14,158,0.1,2.8,-18,-23.7,100,1,0,0,0,1,0,0,0,0,0,0,17.5,17.6,16.41,0.06,0,0,0,0,-0.39,0
771.344,14.13,11.1,14.14,0.5,-0.8,-0.6,0,1639,4,70,14.42,14.7,18,18.8,17.1,53.39,221,2283.2,2296,0.7,2868,44,0,-15.03,14.7,19.6,20.9,20.1,21,18.1,20.1,18,158,0,5.3,-26.1,-30.4,100,1,0,0,0,1,0,0,0,0,0,0,19.2,18.9,18.04,0.09,0,0,0,0,-0.4,0
771.433,14.13,12.1,14.22,0.5,-0.8,-0.6,0,1639,4,70,14.5,14.7,18.8,19.4,17.6,50.73,221,2313.9,2323.2,0.79,2869,44,0,-14.99,15.1,17,17.7,17.7,17.8,17.7,17.7,23,158,0.6,7.4,-33,-35.1,100,1,0,0,0,1,0,0,0,0,0,0,19.5,19.3,18.87,0.02,0,0,0,0,-0.42,0
771.524,14.13,12.4,14.22,0.5,-0.8,-0.6,0,1639,4,70,14.63,14.7,19.5,19.8,18.1,53.03,221,2335.1,2334.2,0.85,2838,44,0,-14.63,15.3,27,27,27,27,27,27,28,158,1.2,8.3,-37.3,-37.1,100,1,0,0,0,1,0,0,0,0,0,0,20.1,19.8,19.43,-0.01,0,0,0,0,-0.43,0
771.614,14.13,14.1,14.14,0.5,-0.7,-0.6,0,1641,4,70,14.72,14.7,20.2,20.8,18.9,54.27,221,2347.6,2347.3,0.76,2848,44,0,-14.29,15.9,22.8,27.5,27.5,22.8,27.5,27.5,31,158,2.3,9.4,-39.6,-39.1,100,1,0,0,0,1,0,0,0,0,0,0,21.9,21.7,20.49,0,0,0,0,0,-0.43,0
771.703,14.13,15.1,14.24,0.5,-0.8,-0.6,0,1641,4,70,14.72,14.7,22.5,23,21,58.87,221,2371.7,2381.2,0.73,2840,44,0,-14.25,16.8,28,28,28,28,27.5,28,39,158,5.6,13,-41.9,-43.9,100,1,0,0,0,1,0,0,0,0,0,0,24.1,23.8,22.34,0.12,0,0,0,0,-0.44,0
771.793,14.13,16.1,14.24,0.5,-0.8,-0.6,0,1643,4,70,14.7,14.7,24,25,22.6,60.47,221,2418.7,2424.2,0.76,2844,44,0,-14.25,17.6,24.4,24.2,26.7,24.1,24.4,24.2,48,158,10.2,17.3,-47.4,-49,100,1,0,0,0,1,0,0,0,0,0,0,26.5,26.1,24.39,0.02,0,0,0,0,-0.45,0
771.883,14.13,17,14.26,0.6,-0.8,-0.6,0,1643,4,70,14.84,14.7,27,27.3,25.1,64.01,221,2455.8,2468.3,0.59,2844,44,0,-13.16,18.6,29,29,29,29,29,29,60,158,14.1,20.5,-49.9,-52,100,1,0,0,0,1,0,0,0,0,0,0,29.3,29,26.81,0.08,0,0,0,0,-0.47,0
771.973,14.13,19,14.16,0.6,-0.8,-0.6,0,1647,4,70,14.86,14.7,30.8,31.2,28.4,63.83,221,2519,2526.9,0.59,2848,44,0,-12.71,19.9,24.4,29.5,29.5,23.7,23.4,29.5,70,158,18.9,24.5,-54.7,-54.9,100,1,0,0,0.1,1,0,0,0,0,0,0,32.5,33.4,30.41,0.04,0,0,0,0,-0.51,0
772.063,14.13,19.7,14.08,0.6,-0.8,-0.7,0,1647,4,70,14.93,14.7,33.8,35.5,31.7,63.29,221,2591.8,2596.5,0.55,2854,44,0,1.8,21.8,23.5,22.8,21.7,21,23.7,22.8,81,158,24.2,28.1,-57.1,-57.7,100,1,0,0,0.1,1,0,0,0,0,0,0,35.8,36.3,33.99,-0.09,0,0,0,0,-0.55,0
772.153,14.13,20,14.1,0.7,-0.7,-0.7,0,1647,4,70,14.44,14.7,37.5,37.9,34.9,62.24,221,2663.5,2650.7,0.47,2859,44,0,0.01,22.7,21.9,22.2,23.9,23.2,20.4,22.2,93,158,27.2,29.8,-58.9,-59.9,100,1,0,0,0.1,1,0,0,0,0,0,0,38.8,38.6,36.73,-0.02,0,0,0,0,-0.64,0
772.253,14.13,20.7,13.9,0.8,-0.8,-0.8,0,1650,4,70,13.54,14.7,40.5,39.8,37.8,63.66,221,2698.9,2699.4,0.47,2860,45,0,0.01,23.1,24.5,24.5,25,24.5,24.5,24.5,110,158,29,30.9,-61.4,-61.3,100,1,0,0,0.1,1,0,0,0,0,0,0,41.8,41.1,39.15,0.01,0,0,0,0,-0.91,0
772.343,14.13,22,14.02,0.9,-0.8,-0.9,0,1650,4,70,13.21,14.7,42,42.7,39.3,67.91,221,2736.9,2732.2,0.41,2862,45,0,0.01,23.4,24.5,24.5,24.5,24.5,24.5,24.5,118,158,31.3,31.2,-62.3,-61.7,100,1,0,0,0.1,1,0,0,0,0,0,0,43.2,45,42.25,-0.04,0,0,0,0,-1.18,0
772.434,14.13,23.7,13.96,1,-0.7,-1,0,1656,4,70,12.92,14.7,45,47.2,42.1,69.5,221,2765.9,2762.1,0.26,2882,45,0,0.01,24.4,18.6,18.4,17.8,19,19.3,17.8,119,158,30.1,30,-62.1,-61.7,100,1,0,0,0.1,1,0,0,0,0,0,0,47.5,49.4,46.36,0.01,0,0,0,0,-1.48,0
772.524,14.13,24.3,14.1,1.3,-0.5,-1.2,0,1656,4,70,13.29,14.7,48,51.1,45.2,68.62,221,2791.1,2789.7,0.38,2884,45,0,0.01,25.5,22.4,23.5,23.5,20.1,23.5,23.5,138,158,30.1,28.1,-62.6,-61.4,100,1,0,0,0.1,1,0,0,0,0,0,0,49.8,53.1,50.32,-0.01,0,0,-0.02,0,-2.09,0
772.613,14.13,25.3,14.14,1.6,-0.3,-1.5,0,1661,4,70,13.89,14.7,50.2,54.5,47.6,74.64,221,2809.7,2813.7,0.35,2900,45,0,0.01,25.4,23.5,23,23,23,23,23,148,158,26.8,24.7,-61.4,-60.2,100,1,0,0,0.1,1,0,0,0,0,0,0,52.6,56.4,53.97,0.07,0,0,-0.02,0,-2.87,0
772.704,14.13,26,14.08,2,-0.3,-1.9,0,1661,4,70,14.03,14.7,53.2,57.5,50.5,74.46,221,2830.6,2834.9,0.23,2904,45,0,0.01,25,19.9,22.5,22.5,19.9,19.3,22.5,156,158,23.3,21.7,-59.8,-58.5,99.7,1,0,0,0.1,1,0,0,0,0,0,0,55.5,59.1,57.11,-0.01,0,0,-0.03,0,-3.84,0
772.793,14.13,27,14.14,2.4,-0.2,-2.3,0,1666,4,70,14.36,14.7,57,60.3,54.1,72.33,221,2854.9,2852.9,0.88,2920,45,0,0.01,24.6,21.5,21.5,22,22,21.5,22,166,158,20.8,19.7,-57,-56.9,99.1,1,0,0,0.1,1,0,0,0,0,0,0,60,63.6,60.59,0.04,0,0,-0.03,0,-4.93,0
772.883,14.13,29.1,14.1,2.8,-0.2,-2.7,0,1666,4,68,14.4,14.7,60.8,66.1,57.9,78.71,221,2846.2,2866.2,1.35,2932,45,0,0.01,25.2,21,21,21,21,21,18.7,180,158,18.2,16.6,-54.3,-55.2,98.5,1,0.9,0,0.1,1,0,0,0,0,0,0,63.8,72.7,66.57,0.05,0,0,0,0,-5.11,0
772.973,14.13,32.6,14.18,3,0.7,-1.5,2.1,1672,4,68,14.31,14.7,68.2,78.1,65.1,77.46,221,2866,2875.2,1.96,2957,46,0,0.01,32.8,16,14.8,18,18.9,18,18,193,158,16.3,16,-52.3,-52.2,96.9,1.12,2.9,0,0.3,1,0,0,0,0,0,0,80.4,88.3,77.52,0.16,0,0,0.02,0,-0.99,0
773.064,14.13,34.3,14.26,3.2,2.7,-0.3,3.3,1672,4,68,14.42,14.7,87,89.9,83.5,73.93,221,2842.2,2883.4,5.75,2994,46,0,0.01,67,9.5,8.7,10.4,8.7,7.6,9.3,246,158,16.9,15.5,-46.9,-47.1,92.1,1.2,3.4,0.8,0.7,1,0,0,0,0,0,0,93.3,96.5,87.9,0.38,0,0,0.01,0,0.01,0
773.153,14.13,35.9,14.22,3.8,3.5,0,3.7,1672,4,68,15.19,14.7,96,96.5,93.6,75.17,221,2841.9,2891.5,8.27,3000,46,0,0.26,75.4,10.2,8.4,10.2,10.2,8.4,8.9,292,158,16.5,15.2,-42.8,-43.6,89.5,1.26,4.4,1.1,1.1,1,0,0,0,0,0,0,99.8,107.7,97.45,0.3,0,0,0,0,0.01,0
773.243,14.13,39.2,14.16,4.4,4.1,0.7,5.4,1677,4,68,15.16,14.7,101.2,109.9,99.4,75.87,221,2860.7,2900.8,9.79,3032,47,0,1.84,81.5,11,11,11,11,11,11,324,158,15.8,14.7,-39.9,-40.6,93.2,1.4,8,6.1,2,1,0,0,0,0,0,0,103.7,132.9,113.9,0.16,0,0,0.29,0,3.81,0
773.333,14.13,47.3,14.22,5.3,4.8,4.7,11.3,1677,4,68,14.85,14.7,106.5,144.1,105,73.93,221,2886.8,2912.9,0.59,3052,47,0,1.96,93.8,10.5,10.5,10.5,10.5,10.5,10.5,341,158,15.4,14.4,-36.9,-36.4,100,1.73,15.5,26.8,4.6,1,0,0,0,0,0,0,114.5,183.8,148.45,0.16,-0.1,0,0.78,0,21.44,0
773.423,14.13,56.3,14.22,7.3,6.6,10.8,18,1684,4,68,14.56,14.7,120,190.2,119.5,73.04,221,2895.8,2923.7,0.14,3095,48,0,1.51,97.8,9,7.5,8.5,7.5,8.5,8.5,372,158,16.2,14.4,-31.5,-32.2,100,2.08,18.3,34.1,10.6,1,0,0,0,0,0,0,127.8,200.4,184.3,0.18,-1.4,0,0.61,0,22.93,0
773.514,14.13,63.9,14.18,10.1,9,9.5,18.1,1684,4,68,14.42,14.7,135,191.5,135.9,76.75,221,2903.1,2933.2,0.14,3131,48,0,0.58,98,5.8,6,6,6,5.8,6,414,158,16,14.4,-29.7,-30.3,100,2.22,18.4,37.7,13.9,1,0,0,0,0,0,0,146.4,207,200.32,0.19,-1.5,0,0,0,23.73,0
773.604,14.13,72.5,14.18,13.4,12.2,6.7,18.7,1690,4,68,14.17,14.21,155.2,195.4,158.7,73.04,221,2917.9,2941.7,0.12,3180,49,0,0.76,98.1,6,5.1,3.5,6.5,6.5,5.7,486,158,16.4,14.4,-28.5,-29.5,100,2.3,18.8,31.7,14.9,1,0,0,-3,0,-3,0,169.3,214.8,211.04,0.03,-1.5,0,0,0,16.78,0
773.693,14.13,83.1,14.1,17.7,16.2,3.4,19.1,1690,4,68,13.87,13.91,182.2,199.1,189.4,77.46,221,2955.3,2949.2,-0.03,3222,50,0,0.75,98.1,4.5,4.5,2,4.5,2,4.5,550,158,16.7,14.4,-27.6,-29.2,99.8,2.35,19.1,17.6,15.9,1,0,0,-3,0,-3,-3,198.2,223.6,219.59,-0.22,-1.5,0,-0.3,0,1.95,0
773.783,14.13,89.1,14.14,20.4,20.2,-0.6,19.1,1695,4,68,13.67,13.84,191.2,199.4,219.4,75.87,221,3017.4,2955.6,12.9,3342,50,0,0.14,98,3.7,4.1,2,3.9,2,2,588,158,18.9,14.4,-27.6,-29,80.5,2.38,19.1,13.2,16.6,1,0,0,-3,0,-3,-3,206.7,230.3,226.04,-0.45,-1.5,0,-0.21,0,-3.21,0
773.873,14.13,88.7,14.08,19.1,19.5,-0.9,19,1695,4,68,13.95,13.82,191.2,199.5,218.5,73.22,221,3033.9,2961.1,16.21,3322,52,0,0.7,68.5,5,5,2,5,2,2,604,158,17.5,14.4,-28,-29,85.8,2.39,19,16.3,17.3,1,0,0,-3,0,-3,-3,196.7,233.3,231.67,-0.54,-1.5,0,0.09,0,-1.11,0
773.963,14.13,91.1,14.1,18.5,18.2,0.4,19,1695,4,68,13.62,13.82,191.2,199.6,213.3,74.46,221,3051.3,2965.7,9.18,3402,52,0,-0.19,82.6,5,5,2,5,2,2,586,158,15.8,14.4,-28,-28.9,90.6,2.39,19.1,18.6,17.8,1,0,0,-2.7,0,-2.7,-3,196.3,236.4,236.14,-0.57,-1.5,0,0.08,0,0.79,0
774.054,14.13,95.4,14.1,19.3,18.8,0.3,19.1,1695,4,68,13.72,13.82,191.2,199.8,221.3,74.64,221,3027.2,2970.1,8.91,3443,53,0,-0.42,85.3,5,5,2.3,5,2.3,2,582,158,16.5,14.4,-28.2,-28.9,89.7,2.4,19.1,17.8,18.2,1,0,0,-2.7,0,-2.7,-3,202.1,241.3,240.38,-0.44,-1.5,0,-0.13,0,-0.26,0
774.144,14.13,99.2,14.04,20.1,19.7,-0.7,19.1,1695,4,68,13.9,13.82,191.2,200,231.4,74.81,221,3030.4,2973.9,12.08,3514,54,0,0.08,87.1,4.7,5,2.3,4.8,2.3,2,587,158,16.9,14.4,-27.8,-28.8,85,2.4,19.1,15.8,18.7,1,0,0,-2.7,0,-2.7,-2.7,204.8,245.9,244.84,-0.39,-1.5,0,-0.14,0,-2.8,0
774.233,14.13,100,14.04,19.8,19.7,-1,19.1,1684,4,68,13.87,13.82,191.2,200,234.4,73.58,221,3035.9,2977.1,13.69,3578,55,0,0.09,79,4.8,4.6,2.3,4.7,2.3,2.3,590,158,17.6,14.4,-28.5,-28.4,84,2.41,19.1,17.2,19.2,1,0,0,-2.7,0,-2.7,-2.7,202.3,250.1,249.22,-0.37,-1.5,0,0.02,0,-2.02,0
774.323,14.13,100,14.04,19.3,19.3,-0.6,19.1,1684,4,68,13.86,13.82,191.2,200,235.8,76.94,221,3033,2979.7,13.14,3629,56,0,0.18,85.6,4.8,4.8,2.3,4.8,2.3,2.3,587,158,16.6,14.4,-28.2,-28.3,85.4,2.41,19.2,18.5,19.6,1,0,0,-2.7,0,-2.7,-2.7,200.6,253.6,253.52,-0.35,-1.5,0,0.03,0,-1.2,0
774.413,14.13,100,14.04,19.1,19.1,-0.3,19.2,1666,4,68,13.78,13.82,191.2,200,237.1,72.16,221,3033.3,2982.3,12.67,3685,57,0,0.04,88,5,5,2.7,4.8,2.7,2.3,586,158,16.1,14.4,-27.6,-28.2,85.6,2.41,19.2,19.7,20.1,1,0,0,-2.3,0,-2.3,-2.7,199.6,257.3,257.62,-0.33,-1.5,0,0.02,0,-0.42,0
774.504,14.13,100,14.08,19.3,19.1,-0.1,19.2,1666,4,68,13.81,13.82,191.2,200,240.5,79.41,221,3022,2984.6,12.31,3756,58,0,0,89.8,5,5,2.7,5,2.7,2.3,586,158,15.7,13.9,-27.7,-28.1,85.8,2.42,19.2,20.4,20.5,1,0,0,-2.3,0,-2.3,-2.3,199.8,260.9,261.64,-0.3,-1.5,0,0,0,-0.13,0
774.594,14.13,100,14.1,19.3,19.2,-0.1,19.2,1638,4,68,13.81,13.82,191.2,200,245,76.58,221,3035.9,2986,12.37,3800,58,0,0.01,91.6,4.7,4.6,2.7,4.7,2.7,2.7,584,158,16.5,13.6,-27.7,-27.8,85.5,2.42,19.3,20.7,20.9,1,0,0,-1.9,0,-1.9,-2.3,200.6,265.3,265.85,-0.25,-1.5,0,0,0,-0.28,0
