﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.1 00003076501103 v3.6 stg2 hpfp 93_98
1004.695,14.12,17,14.02,2.9,-0.9,-2.9,0,1512,5,68,14.49,14.7,39,38.9,37,64.54,226,2749.9,2746.7,0,2930,60,0,-6.37,18.1,25,25.5,25.5,25.5,25,25.5,108,172,30.8,30.4,-60.7,-60.9,100,1,0,0,0.1,1,0,0,0,0,0,0,38.8,39.4,39.24,-0.02,0,0,0,0,-5.24,0
1004.785,14.12,17,14.22,2.8,-0.9,-2.9,0,1504,5,68,14.49,14.7,38.2,38.5,36.6,65.08,226,2751.7,2750.5,-0.03,2931,60,0,-6.94,18.1,25.5,25.5,25.5,25.5,25.5,25.5,108,172,30.8,30.4,-60.9,-60.9,100,1,0,0,0.1,1,0,0,0,0,0,0,39,39.4,39.37,0,0,0,0,0,-5.16,0
1004.875,14.12,17,14.22,2.8,-0.9,-2.9,0,1504,5,68,14.56,14.7,39,38.9,37,65.6,226,2753.7,2752.5,-0.03,2940,60,0,-6.7,18.2,25.5,25.5,25.5,25.5,25.5,25.5,108,172,30.2,30.4,-61,-60.9,100,1,0,0,0.1,1,0,0,0,0,0,0,39.1,39.5,39.51,-0.02,0,0,0,0,-5.1,0
1004.965,14.12,16.7,14.24,2.8,-0.9,-2.9,0,1504,5,68,14.66,14.7,38.2,38.1,36.6,66.31,226,2754,2753.7,0,2942,60,0,-6.11,18.3,25.5,25.5,25.5,25.5,25,25.5,108,172,29.6,30.4,-60.3,-60.9,100,1,0,0,0.1,1,0,0,0,0,0,0,37.7,38.3,38.83,-0.02,0,0,0,0,-5.08,0
1005.055,14.12,16.7,14.18,2.8,-0.8,-2.9,0,1499,5,68,14.67,14.7,36.8,37.6,35.3,63.12,226,2754.3,2750.8,-0.03,2934,60,0,-6.16,17.8,26,26,26,26,26,26,104,172,30.2,30.4,-60.6,-60.5,100,1,0,0,0.1,1,0,0,0,0,0,0,37.2,37.6,38.3,-0.02,0,0,0,0,-5.03,0
1005.145,14.12,16.7,14.18,2.7,-0.8,-2.8,0,1499,5,68,14.55,14.7,36.8,37,35,62.06,226,2750.8,2747,-0.18,2942,60,0,-6.99,17.8,26.5,26.5,26.5,26.5,26.5,26.5,102,172,30,29.7,-61,-60.3,100,1,0,0,0.1,1,0,0,0,0,0,0,36.8,37.1,37.79,0.03,0,0,0,0,-4.92,0
1005.235,14.12,16.4,14.22,2.7,-0.8,-2.8,0,1494,5,68,14.66,14.7,36,36.1,34.3,65.43,226,2740.6,2742.1,-0.06,2944,60,0,-6.39,17.8,26.5,26.5,27,26.5,27,26.5,101,172,29.6,29.6,-60.3,-60.1,100,1,0,0,0.1,1,0,0,0,0,0,0,35.8,36.5,36.99,0.03,0,0,0,0,-4.79,0
1005.325,14.12,16.4,14.16,2.6,-0.8,-2.7,0,1494,5,68,14.94,14.7,35.2,36,33.9,62.95,226,2728.7,2735.1,0.03,2944,60,0,-1.98,17.4,27,27,27,27,27,27,97,172,29.6,29.6,-59.3,-59.7,100,1,0,0,0.1,1,0,0,0,0,0,0,35.6,36.4,36.66,0.04,0,0,0,0,-4.67,0
1005.415,14.12,16.4,14.18,2.6,-0.8,-2.7,0,1486,5,68,14.94,14.7,35.2,35.7,33.8,58.7,226,2720.3,2729.6,-0.09,2949,60,0,-0.47,17.6,27,27,27,27,27,27,96,172,28.9,29.6,-59.6,-59.5,100,1,0,0,0.1,1,0,0,0,0,0,0,35.6,36.4,36.52,0.09,0,0,0,0,-4.57,0
1005.505,14.12,16.1,14.22,2.5,-0.8,-2.6,0,1486,5,68,14.48,14.7,35.2,35.7,33.9,62.77,226,2714.8,2724.7,-0.03,2948,60,0,-5.65,17.6,27,27,27,27,27,27,96,172,29.8,29.3,-60,-59.4,100,1,0,0,0.1,1,0,0,0,0,0,0,34.8,35.5,36.01,0.06,0,0,0,0,-4.45,0
