Time (msec),AFR,Boost (psi),Coolant (degC),FKC (deg),FLKC (deg),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),IAM,Injector DC (%),Injector PW (ms),Intake (degC),Load (g/rev),MAF (g/s),MAF (V),O2 rear (V),RPM,Speed (kmh),Throttle pedal (%),Throttle plate (%),Timing (deg),Turbo WGDC (%),Turbo WGP (%),Turbo WGI (%),VVT int L (deg),VVT int R (deg),VVT exh L (deg),VVT exh R (deg)
8,14.7,-0.40,55,0.00,0.00,-0.0,0.00,66.7,1.000,10.0,6.1,11,0.95,30.97,2.38,2.9,1958,51.0,14.1,20.4,31.5,6.7,8.0,5.0,33,32,20,19
99,14.7,-0.40,55,0.00,0.00,-0.0,0.00,66.7,1.000,9.9,6.1,11,0.95,30.84,2.38,2.9,1947,51.0,14.1,20.4,31.5,6.7,8.0,5.0,32,32,20,19
198,14.7,-0.40,55,0.00,0.00,-0.0,0.00,66.7,1.000,9.9,6.1,11,0.96,31.10,2.38,2.9,1949,52.0,14.1,20.4,31.5,6.7,8.0,5.0,32,32,20,19
297,14.7,-0.40,55,0.00,0.00,-0.0,0.00,66.7,1.000,10.5,6.4,11,0.95,31.10,2.40,2.9,1966,52.0,14.1,20.4,31.5,6.7,8.0,5.0,32,32,20,19
401,14.7,-0.40,55,0.00,0.00,-0.0,0.00,66.7,1.000,10.5,6.4,11,0.96,31.37,2.38,2.9,1967,52.0,14.1,20.4,31.5,6.7,8.0,5.0,32,32,20,19
496,14.7,-0.40,55,0.00,0.00,-0.0,0.00,66.7,1.000,10.4,6.4,11,0.96,31.24,2.38,2.9,1957,52.0,14.1,20.4,31.5,6.7,8.0,5.0,32,32,20,19
596,14.7,-0.40,55,0.00,0.00,-0.0,0.00,66.7,1.000,9.9,6.1,11,0.95,30.84,2.40,2.9,1957,52.0,14.1,20.4,31.5,6.7,8.0,5.0,32,32,20,20
696,14.7,-0.40,55,0.00,0.00,-0.0,0.00,66.7,1.000,10.5,6.4,11,0.97,31.77,2.38,3.0,1971,52.0,14.1,20.4,31.5,6.7,8.0,5.0,32,32,19,20
796,14.7,-0.40,55,0.00,0.00,-0.0,0.00,66.7,1.000,10.5,6.4,11,0.96,31.64,2.38,3.0,1975,53.0,14.1,20.4,31.5,6.7,8.0,5.0,32,32,20,19
897,14.7,-0.40,55,0.00,0.00,-0.0,0.00,66.7,1.000,10.0,6.1,11,0.96,31.51,2.40,2.9,1966,53.0,14.1,20.4,31.5,6.7,8.0,5.0,32,32,20,20
997,14.7,-0.40,55,0.00,0.00,-0.0,0.00,66.7,1.000,10.5,6.4,11,0.98,32.17,2.40,3.0,1968,53.0,14.1,20.4,31.5,6.7,8.0,5.0,32,32,19,20
1097,14.7,-0.40,55,0.00,0.00,-0.0,0.00,66.7,1.000,10.6,6.4,11,0.97,31.91,2.40,3.0,1983,53.0,14.1,20.4,31.5,6.7,8.0,5.0,32,32,20,19
1198,14.7,-0.40,55,0.00,0.00,-0.0,0.00,66.7,1.000,10.9,6.4,11,0.93,31.64,2.40,3.0,2038,53.0,14.1,20.0,31.5,6.7,8.0,5.0,32,32,20,20
1297,14.7,-0.40,55,0.00,0.00,-0.0,0.00,66.7,1.000,10.5,6.4,11,0.96,31.64,2.40,3.0,1973,53.0,14.1,20.4,31.5,6.7,8.0,5.0,32,32,20,19
1400,14.7,-0.40,55,0.00,0.00,-0.0,0.00,66.7,1.000,10.3,6.4,11,1.00,31.91,2.40,3.0,1923,53.0,14.1,20.4,31.5,6.7,8.0,5.0,32,32,20,19
1498,14.7,-0.40,55,0.00,0.00,-0.0,0.00,66.7,1.000,10.6,6.4,10,0.97,32.17,2.40,3.0,1989,54.0,14.1,20.4,31.5,6.7,8.0,5.0,32,32,20,20
1596,14.7,-0.40,55,0.00,0.00,-0.0,0.00,66.7,1.000,10.9,6.4,10,0.92,31.24,2.38,3.0,2040,54.0,14.1,20.0,31.5,6.7,8.0,5.0,32,32,20,20
1698,14.7,-0.40,55,0.00,0.00,-0.0,0.00,66.7,1.000,9.8,6.1,10,1.00,32.04,2.40,3.0,1929,54.0,14.1,20.4,31.5,6.7,8.0,5.0,32,32,20,19
1798,14.7,-0.40,55,0.00,0.00,-0.0,0.00,66.7,1.000,10.7,6.4,10,0.98,32.58,2.40,3.0,1997,54.0,14.1,20.4,31.5,6.7,8.0,5.0,32,32,20,19
1897,14.7,-0.40,55,0.00,0.00,-0.0,0.00,66.7,1.000,10.6,6.4,10,0.97,32.31,2.42,3.0,1989,54.0,14.5,20.0,32.0,6.7,8.0,5.0,32,32,20,19
1997,14.7,-0.40,55,0.00,0.00,-0.0,0.00,66.7,1.000,10.7,6.4,10,0.96,32.04,2.40,3.0,2000,54.0,14.5,20.0,32.0,6.3,8.0,5.0,32,32,20,20
2097,14.7,-0.40,55,0.00,0.00,-0.0,0.00,66.7,1.000,10.7,6.4,10,0.98,32.71,2.40,3.0,1998,54.0,14.5,20.4,32.0,6.7,8.0,5.0,32,32,19,20
2197,14.7,-3.20,55,0.00,0.00,-0.0,0.00,66.7,1.000,9.8,5.9,10,0.70,23.25,1.86,3.0,1988,54.0,0.0,7.8,35.5,0.0,8.0,5.0,30,32,17,19
2299,14.7,-5.20,55,0.00,0.00,-0.0,0.00,33.3,1.000,1.2,0.8,10,0.41,12.07,1.96,3.0,1766,55.0,0.0,6.3,45.5,0.0,0.0,0.0,12,17,4,4
2397,14.7,-5.90,55,0.00,0.00,-0.0,0.00,33.3,1.000,1.0,0.8,10,0.39,9.48,1.60,3.0,1470,54.0,0.0,5.1,35.0,0.0,0.0,0.0,0,0,2,1
2496,14.7,-6.50,55,0.00,0.00,-0.0,-0.59,33.3,1.000,0.9,0.8,10,0.32,7.21,1.56,3.0,1346,54.0,0.0,5.1,32.0,0.0,0.0,0.0,0,0,2,1
2598,14.7,-7.20,55,0.00,0.00,-0.0,-0.59,33.3,1.000,3.0,2.3,10,0.24,6.38,1.52,3.0,1579,54.0,0.0,5.1,17.5,0.0,0.0,0.0,0,0,2,1
2699,14.7,-7.80,55,0.00,0.00,-0.0,-0.59,33.3,1.000,2.6,2.0,10,0.24,6.20,1.52,2.9,1564,54.0,0.0,5.1,15.5,0.0,0.0,0.0,0,0,2,0
2798,14.7,-8.30,55,0.00,0.00,-0.0,-0.59,33.3,1.000,2.6,2.0,10,0.25,6.41,1.52,3.0,1538,54.0,4.3,5.1,20.5,0.0,0.0,0.0,0,0,2,1
2897,14.7,-5.40,55,0.00,0.00,-0.0,-0.59,33.3,1.000,2.9,2.3,10,0.62,15.55,2.14,2.9,1512,54.0,7.8,14.9,25.5,0.0,0.0,0.0,0,0,3,1
2999,14.7,-2.70,55,0.00,0.00,-0.0,0.00,33.3,1.000,6.7,4.9,10,1.00,27.26,2.32,3.0,1633,54.0,9.0,18.0,24.5,4.7,0.0,0.0,0,0,6,6
3097,14.7,-1.70,55,0.00,0.00,-0.0,0.00,33.3,1.000,8.5,5.9,10,0.95,27.36,2.30,3.0,1728,54.0,9.8,18.8,27.5,5.1,8.0,5.0,4,8,8,12
3199,14.7,-1.60,55,0.00,0.00,-0.0,0.00,33.3,1.000,9.0,5.9,10,0.84,25.76,2.26,2.9,1840,54.0,9.8,18.4,29.5,4.7,8.0,5.0,17,18,11,16
3298,14.7,-1.40,55,0.00,0.00,-0.0,0.00,33.3,1.000,9.4,5.9,10,0.80,25.66,2.28,3.0,1916,53.0,11.0,19.6,30.5,4.7,8.0,5.0,24,25,14,20
3399,14.7,-1.00,55,0.00,0.00,-0.0,0.00,33.3,1.000,9.2,5.9,10,0.88,27.46,2.32,3.0,1862,54.0,11.0,20.0,30.5,6.3,8.0,5.0,28,30,17,21
3499,14.7,-1.00,55,0.00,0.00,-0.0,0.00,33.3,1.000,9.6,6.1,10,0.88,27.76,2.30,3.0,1887,54.0,11.0,20.0,30.5,6.3,8.0,5.0,31,32,19,21
3607,14.7,-1.00,55,0.00,0.00,-0.0,0.00,33.3,1.000,9.4,5.9,10,0.87,27.66,2.32,3.0,1912,54.0,11.4,19.6,30.5,6.3,8.0,5.0,32,33,20,21
3701,14.7,-0.90,55,0.00,0.00,-0.0,0.00,33.3,1.000,9.4,5.9,10,0.88,28.06,2.32,3.0,1920,54.0,11.4,20.4,30.5,6.7,8.0,5.0,32,33,20,20
3800,14.7,-0.90,55,0.00,0.00,-0.0,0.00,33.3,1.000,9.5,5.9,10,0.89,28.66,2.34,3.0,1934,54.0,11.4,20.4,31.0,6.7,8.0,5.0,32,32,20,20
3898,14.7,-0.70,55,0.00,0.00,-0.0,0.00,33.3,1.000,9.8,6.1,10,0.91,29.37,2.36,3.0,1934,54.0,11.4,20.4,31.0,6.7,8.0,5.0,32,32,20,20
3998,14.7,-0.70,55,0.00,0.00,-0.0,0.00,33.3,1.000,9.9,6.1,10,0.89,28.93,2.34,3.0,1942,54.0,11.4,20.0,31.0,6.7,8.0,5.0,32,32,20,20
4100,14.7,-0.70,55,0.00,0.00,-0.0,0.00,33.3,1.000,10.0,6.1,10,0.91,29.63,2.34,3.0,1958,54.0,11.4,20.4,31.0,6.7,8.0,5.0,32,32,20,20
4199,14.7,-0.70,55,0.00,0.00,-0.0,0.00,33.3,1.000,10.0,6.1,10,0.90,29.53,2.36,3.0,1963,55.0,11.8,20.4,31.0,6.7,8.0,5.0,32,32,20,20
4299,14.7,-0.70,55,0.00,0.00,-0.0,0.00,33.3,1.000,10.0,6.1,10,0.95,30.97,2.38,3.0,1960,55.0,11.8,20.4,31.0,6.7,8.0,5.0,31,32,19,20
4401,14.7,-0.70,55,0.00,0.00,-0.0,0.00,66.7,1.000,10.1,6.1,10,0.93,30.84,2.38,3.0,1983,55.0,11.8,20.0,31.5,6.3,8.0,5.0,31,31,19,20
4500,14.7,-0.70,55,0.00,0.00,-0.0,0.00,66.7,1.000,10.1,6.1,10,0.91,30.17,2.36,3.0,1981,55.0,11.8,20.0,31.0,6.3,8.0,5.0,31,32,19,20
4599,14.7,-0.60,55,0.00,0.00,-0.0,0.00,66.7,1.000,10.4,6.1,10,0.92,31.24,2.38,3.0,2038,56.0,11.8,20.0,31.5,6.3,8.0,5.0,31,31,19,20
4700,14.7,-0.60,55,0.00,0.00,-0.0,0.00,66.7,1.000,10.1,6.1,10,0.94,31.10,2.38,3.1,1982,56.0,11.8,20.0,31.5,6.7,8.0,5.0,31,32,20,20
4801,14.7,-0.70,55,0.00,0.00,-0.0,0.00,66.7,1.000,10.2,6.1,10,0.91,30.17,2.36,3.1,1997,56.0,11.8,19.6,31.5,6.3,8.0,5.0,31,31,19,20
4900,14.7,-0.60,55,0.00,0.00,-0.0,0.00,66.7,1.000,10.1,6.1,10,0.95,31.64,2.40,3.0,1988,56.0,11.8,20.0,31.5,6.3,8.0,5.0,31,31,19,20
4999,14.7,-0.60,55,0.00,0.00,-0.0,0.00,66.7,1.000,10.1,6.1,10,0.96,32.04,2.40,3.0,1995,56.0,12.2,20.4,31.5,6.7,8.0,5.0,31,31,20,20
5100,14.7,-0.60,55,0.00,0.00,-0.0,0.00,66.7,1.000,10.7,6.4,10,0.97,32.58,2.38,3.0,2014,57.0,12.2,20.4,31.5,6.7,8.0,5.0,31,31,20,20
5201,14.7,-0.60,56,0.00,0.00,-0.0,0.00,66.7,1.000,10.7,6.4,10,0.97,32.44,2.40,3.0,2010,57.0,12.2,20.0,31.5,6.3,8.0,5.0,31,31,19,20
5299,14.7,-0.60,56,0.00,0.00,-0.0,0.00,66.7,1.000,10.8,6.4,10,0.96,32.44,2.42,3.0,2024,57.0,12.9,20.0,31.5,6.3,8.0,5.0,31,31,20,20
5401,14.7,-0.60,56,0.00,0.00,-0.0,0.00,66.7,1.000,10.8,6.4,10,0.97,32.84,2.42,3.0,2029,57.0,12.9,20.0,31.5,6.3,8.0,5.0,31,31,20,20
5500,14.7,-0.60,56,0.00,0.00,-0.0,0.00,66.7,1.000,10.8,6.4,10,0.97,32.71,2.40,3.0,2022,58.0,12.9,20.0,31.5,6.3,8.0,5.0,31,31,19,20
5600,14.7,-0.60,56,0.00,0.00,-0.0,0.00,66.7,1.000,10.9,6.4,10,0.96,32.71,2.42,3.0,2042,58.0,12.9,20.0,31.5,6.3,8.0,5.0,31,31,20,20
5699,14.7,-0.60,56,0.00,0.00,-0.0,0.00,66.7,1.000,10.9,6.4,10,0.97,32.97,2.42,3.0,2035,58.0,12.9,20.0,32.0,6.3,8.0,5.0,31,31,20,20
5800,14.7,-0.60,56,0.00,0.00,-0.0,0.00,66.7,1.000,10.9,6.4,10,0.98,33.37,2.40,3.0,2037,58.0,12.9,20.0,32.0,6.3,8.0,5.0,31,31,20,20
5902,14.7,-0.60,56,0.00,0.00,-0.0,0.00,66.7,1.000,11.0,6.4,10,0.96,32.71,2.40,3.0,2055,59.0,12.9,19.6,31.5,6.3,8.0,5.0,31,31,20,19
6006,14.7,-0.60,56,0.00,0.00,-0.0,0.00,66.7,1.000,10.9,6.4,10,0.96,32.84,2.42,3.0,2047,59.0,12.9,20.0,32.0,6.3,8.0,5.0,31,31,20,20
6100,14.7,-0.60,56,0.00,0.00,-0.0,0.00,66.7,1.000,11.0,6.4,10,0.99,33.87,2.42,3.0,2063,60.0,12.9,20.0,32.0,6.7,8.0,5.0,31,31,20,20
6201,14.7,-0.60,56,0.00,0.00,-0.0,0.00,66.7,1.000,11.0,6.4,10,0.96,32.97,2.42,3.0,2057,60.0,13.3,19.6,32.0,6.3,8.0,5.0,31,31,20,20
6300,14.7,-0.60,56,0.00,0.00,-0.0,0.00,66.7,1.000,11.1,6.4,10,0.97,33.49,2.42,3.0,2075,60.0,14.1,19.6,32.0,6.3,8.0,5.0,31,31,20,20
6400,14.7,-0.60,56,0.00,0.00,-0.0,0.00,66.7,1.000,11.0,6.4,10,0.98,33.74,2.44,3.0,2068,60.0,14.9,20.4,32.0,6.7,8.0,5.0,31,31,20,20
6501,14.7,-0.40,56,0.00,0.00,-0.0,0.00,66.7,1.000,11.1,6.4,10,0.99,34.62,2.44,3.0,2090,60.0,15.3,20.4,32.0,6.7,8.0,5.0,31,31,19,20
6601,14.7,-0.60,56,0.00,0.00,-0.0,0.00,66.7,1.000,11.6,6.7,10,1.00,34.75,2.44,3.0,2086,61.0,15.3,20.0,32.0,6.3,8.0,5.0,31,31,20,20
6701,14.7,-0.60,56,0.00,0.00,-0.0,0.00,66.7,1.000,11.2,6.4,10,0.97,34.12,2.46,3.0,2103,61.0,15.3,20.4,32.0,6.7,8.0,5.0,31,31,20,20
6801,14.7,-0.40,56,0.00,0.00,-0.0,0.00,66.7,1.000,11.2,6.4,10,1.00,34.87,2.46,3.0,2096,61.0,15.7,20.4,32.0,6.7,8.0,5.0,31,31,20,20
6901,14.7,-0.40,56,0.00,0.00,-0.0,0.00,66.7,1.000,11.5,6.7,10,1.05,35.75,2.46,3.0,2052,61.0,15.7,20.4,32.5,6.7,8.0,5.0,31,31,20,20
7002,14.7,-0.40,56,0.00,0.00,-0.0,0.00,66.7,1.000,11.8,6.7,10,0.99,34.87,2.46,3.0,2113,62.0,15.7,20.4,32.5,6.7,8.0,5.0,31,31,20,20
7102,14.7,-0.40,56,0.00,0.00,-0.0,0.00,66.7,1.000,11.9,6.7,9,0.99,35.00,2.46,3.0,2129,63.0,15.7,20.4,32.5,6.7,8.0,5.0,31,31,20,20
7208,14.7,-0.40,56,0.00,0.00,-0.0,0.00,66.7,1.000,11.3,6.4,9,0.99,35.00,2.46,3.0,2121,63.0,15.7,20.4,32.5,6.7,8.0,5.0,31,31,19,20
7302,14.7,-0.40,56,0.00,0.00,-0.0,0.00,66.7,1.000,11.9,6.7,9,1.01,36.12,2.48,3.0,2137,63.0,16.1,20.8,32.0,7.1,8.0,5.0,31,31,19,20
7403,14.7,-0.40,56,0.00,0.00,-0.0,0.00,66.7,1.000,11.9,6.7,9,1.00,35.62,2.48,3.0,2135,63.0,16.5,20.8,32.0,6.7,8.0,5.0,31,31,20,20
7502,14.7,-0.40,56,0.00,0.00,-0.0,0.00,66.7,1.000,12.0,6.7,9,1.00,35.87,2.48,3.0,2154,63.0,16.5,20.8,32.0,7.1,8.0,5.0,31,31,20,20
7602,14.7,-0.30,56,0.00,0.00,-0.0,0.00,66.7,1.000,12.0,6.7,9,1.01,36.12,2.48,3.0,2149,64.0,16.5,20.8,32.0,7.1,8.0,5.0,31,31,20,20
7702,14.7,-0.30,56,0.00,0.00,-0.0,0.00,66.7,1.000,12.1,6.7,9,1.01,36.25,2.48,3.0,2160,64.0,16.5,20.8,32.0,7.1,8.0,5.0,31,31,20,20
7803,14.7,-0.40,56,0.00,0.00,-0.0,0.00,66.7,1.000,11.8,6.7,9,1.05,36.87,2.48,3.0,2116,65.0,16.5,20.8,32.0,7.1,8.0,5.0,31,31,20,20
7902,14.7,-0.30,56,0.00,0.00,-0.0,0.00,66.7,1.000,12.1,6.7,9,1.02,37.00,2.50,3.0,2170,65.0,16.1,20.8,32.0,7.1,8.0,5.0,31,31,19,20
8002,14.7,-3.20,56,0.00,0.00,-0.0,0.00,66.7,1.000,10.2,5.6,9,0.78,28.50,1.80,3.0,2185,65.0,0.0,7.8,37.5,0.0,8.0,5.0,28,30,17,19
8103,14.7,-5.50,56,0.00,0.00,-0.0,0.00,33.3,1.000,1.3,0.8,9,0.40,12.68,2.04,3.0,1922,66.0,0.0,5.9,40.5,0.0,0.0,0.0,10,15,4,4
8203,14.7,-6.50,56,0.00,0.00,-0.0,0.00,33.3,1.000,1.2,0.8,9,0.25,7.37,1.52,3.0,1771,65.0,0.0,5.1,40.0,0.0,0.0,0.0,0,0,2,1
8302,14.7,-7.50,56,0.00,0.00,-0.0,-0.59,33.3,1.000,1.2,0.8,9,0.22,6.41,1.50,3.1,1729,65.0,0.0,4.7,36.0,0.0,0.0,0.0,0,0,2,0
8403,14.7,-8.30,56,0.00,0.00,-0.0,-0.59,33.3,1.000,1.1,0.8,9,0.21,6.06,1.50,3.0,1704,65.0,0.0,5.1,31.5,0.0,0.0,0.0,0,0,2,1
8504,14.7,-8.70,56,0.00,0.00,-0.0,-0.59,33.3,1.000,1.1,0.8,9,0.20,5.56,1.48,3.1,1664,65.0,0.0,5.1,27.0,0.0,0.0,0.0,0,0,2,1
8615,14.7,-8.70,56,0.00,0.00,-0.0,-0.59,33.3,1.000,1.1,0.8,9,0.22,5.99,1.48,3.1,1655,65.0,0.0,5.1,26.0,0.0,0.0,0.0,0,0,2,1
8702,14.7,-8.70,56,0.00,0.00,-0.0,-0.59,33.3,1.000,1.0,0.8,9,0.25,6.17,1.52,3.0,1502,65.0,0.0,5.1,25.0,0.0,0.0,0.0,0,0,2,1
8803,14.7,-8.60,56,0.00,0.00,-0.0,-0.59,33.3,1.000,1.0,0.8,9,0.26,6.31,1.52,3.1,1435,65.0,0.0,5.1,24.5,0.0,0.0,0.0,0,0,2,1
8902,14.7,-8.40,56,0.00,0.00,-0.0,-0.59,33.3,1.000,2.3,2.0,9,0.28,6.31,1.52,3.1,1371,65.0,0.0,5.1,24.0,0.0,0.0,0.0,0,0,2,1
9002,14.7,-8.60,56,0.00,0.00,-0.0,-0.59,33.3,1.000,2.5,2.0,9,0.25,6.27,1.52,3.1,1520,65.0,0.0,5.1,15.5,0.0,0.0,0.0,0,0,2,1
9103,14.7,-8.80,56,0.00,0.00,-0.0,-0.59,33.3,1.000,2.6,2.0,9,0.24,6.20,1.52,3.1,1560,65.0,0.0,5.1,16.0,0.0,0.0,0.0,0,0,2,1
9202,14.7,-9.00,56,0.00,0.00,-0.0,-0.59,33.3,1.000,2.3,1.8,9,0.24,6.20,1.52,3.0,1555,65.0,0.0,5.1,16.0,0.0,0.0,0.0,0,0,1,0
9304,14.7,-9.00,56,0.00,0.00,-0.0,-0.59,33.3,1.000,2.3,1.8,9,0.24,6.17,1.50,3.1,1519,64.0,0.0,5.1,18.5,0.0,0.0,0.0,0,0,1,0
9404,14.7,-9.00,56,0.00,0.00,-0.0,-0.59,33.3,1.000,2.2,1.8,9,0.25,6.20,1.52,3.1,1493,64.0,0.0,5.1,20.5,0.0,0.0,0.0,0,0,1,0
9505,14.7,-9.00,56,0.00,0.00,-0.0,-0.59,33.3,1.000,2.4,2.0,9,0.26,6.27,1.52,3.1,1444,64.0,0.0,5.1,23.0,0.0,0.0,0.0,0,0,1,0
9615,14.7,-9.00,56,0.00,0.00,-0.0,-0.59,33.3,1.000,2.4,2.0,9,0.26,6.24,1.50,3.1,1419,64.0,0.0,5.1,23.5,0.0,0.0,0.0,0,0,1,0
9707,14.7,-9.00,57,0.00,0.00,-0.0,-0.59,33.3,1.000,2.4,2.0,9,0.26,6.17,1.50,3.1,1424,64.0,0.0,5.1,23.0,0.0,0.0,0.0,0,0,1,0
9805,14.7,-8.80,57,0.00,0.00,-0.0,-0.59,33.3,1.000,2.4,2.0,9,0.25,6.17,1.50,3.1,1468,64.0,0.0,5.1,23.5,0.0,0.0,0.0,0,0,2,0
9903,14.7,-8.80,57,0.00,0.00,-0.0,-0.59,33.3,1.000,2.3,2.0,9,0.26,6.06,1.50,3.2,1402,63.0,0.0,5.1,22.5,0.0,0.0,0.0,0,0,1,0
10004,14.7,-8.80,57,0.00,0.00,-0.0,-0.59,33.3,1.000,2.3,2.0,9,0.26,6.13,1.50,3.1,1407,63.0,0.0,5.1,22.0,0.0,0.0,0.0,0,0,1,0
10104,14.7,-8.80,57,0.00,0.00,-0.0,-0.59,33.3,1.000,2.3,2.0,9,0.26,6.13,1.50,3.2,1398,63.0,0.0,5.1,22.0,0.0,0.0,0.0,0,0,1,0
10204,14.7,-8.80,57,0.00,0.00,-0.0,-0.59,33.3,1.000,2.3,2.0,9,0.26,6.13,1.50,3.2,1392,63.0,0.0,4.7,21.0,0.0,0.0,0.0,0,0,1,0
10305,14.7,-8.80,57,0.00,0.00,-0.0,-0.59,33.3,1.000,2.3,2.0,9,0.26,6.10,1.50,3.1,1392,62.0,0.0,5.1,21.5,0.0,0.0,0.0,0,0,1,0
10405,14.7,-8.80,57,0.00,0.00,-0.0,-0.59,33.3,1.000,2.3,2.0,9,0.27,6.13,1.50,3.2,1384,62.0,0.0,5.1,21.5,0.0,0.0,0.0,0,0,1,0
10504,14.7,-8.80,57,0.00,0.00,-0.0,-0.59,33.3,1.000,2.3,2.0,9,0.27,6.10,1.50,3.1,1377,62.0,0.0,5.1,21.0,0.0,0.0,0.0,0,0,1,0
10605,14.7,-8.80,57,0.00,0.00,-0.0,-0.59,33.3,1.000,2.3,2.0,9,0.26,5.95,1.50,3.1,1381,61.0,0.0,5.1,20.5,0.0,0.0,0.0,0,0,1,0
10705,14.7,-8.80,57,0.00,0.00,-0.0,-0.59,33.3,1.000,2.3,2.0,9,0.27,6.06,1.50,3.2,1360,61.0,0.0,5.1,21.5,0.0,0.0,0.0,0,0,1,0
10806,14.7,-8.80,57,0.00,0.00,-0.0,-0.59,33.3,1.000,2.3,2.0,9,0.26,5.95,1.50,3.1,1357,60.0,0.0,5.1,21.0,0.0,0.0,0.0,0,0,1,0
10904,14.7,-8.70,57,0.00,0.00,-0.0,-0.59,33.3,1.000,2.3,2.0,9,0.27,6.03,1.50,3.2,1356,60.0,0.0,5.1,21.0,0.0,0.0,0.0,0,0,1,0
11005,14.7,-8.70,57,0.00,0.00,-0.0,-0.59,33.3,1.000,2.2,2.0,9,0.27,5.99,1.50,3.1,1350,59.0,0.0,5.1,20.5,0.0,0.0,0.0,0,0,1,0
11105,14.7,-8.70,57,0.00,0.00,-0.0,-0.59,33.3,1.000,2.2,2.0,9,0.27,5.99,1.50,3.1,1331,58.0,0.0,5.1,21.5,0.0,0.0,0.0,0,0,1,0
11204,14.7,-8.70,57,0.00,0.00,-0.0,-0.59,33.3,1.000,2.2,2.0,9,0.28,6.06,1.50,3.1,1313,57.0,0.0,5.1,22.0,0.0,0.0,0.0,0,0,1,0
11305,14.7,-8.70,57,0.00,0.00,-0.0,-0.59,33.3,1.000,2.2,2.0,9,0.27,5.92,1.50,3.1,1304,56.0,0.0,5.1,21.5,0.0,0.0,0.0,0,0,1,0
11404,14.7,-8.70,57,0.00,0.00,-0.0,-0.59,33.3,1.000,2.2,2.0,9,0.27,5.92,1.48,3.1,1307,55.0,0.0,5.1,21.0,0.0,0.0,0.0,0,0,1,0
11503,14.7,-8.60,57,0.00,0.00,-0.0,-0.59,33.3,1.000,2.2,2.0,9,0.28,5.99,1.50,3.1,1299,54.0,0.0,5.1,21.0,0.0,0.0,0.0,0,0,1,0
11605,14.7,-8.70,57,0.00,0.00,-0.0,-0.59,33.3,1.000,2.2,2.0,9,0.28,5.99,1.48,3.1,1291,53.0,0.0,5.1,21.5,0.0,0.0,0.0,0,0,1,0
11704,14.7,-8.60,57,0.00,0.00,-0.0,-0.59,33.3,1.000,2.1,2.0,9,0.28,5.89,1.48,3.2,1260,52.0,0.0,5.1,22.5,0.0,0.0,0.0,0,0,1,0
11805,14.7,-8.60,57,0.00,0.00,-0.0,-0.59,33.3,1.000,2.1,2.0,9,0.29,5.92,1.48,3.1,1240,51.0,0.0,5.1,22.5,0.0,0.0,0.0,0,0,1,0
11905,14.7,-8.60,57,0.00,0.00,-0.0,-0.59,33.3,1.000,2.0,2.0,9,0.29,5.92,1.48,3.1,1224,50.0,0.0,5.1,22.0,0.0,0.0,0.0,0,0,1,0
12005,14.7,-8.60,57,0.00,0.00,-0.0,-0.59,33.3,1.000,2.0,2.0,9,0.29,5.92,1.48,3.2,1208,49.0,0.0,5.1,22.0,0.0,0.0,0.0,0,0,0,0
12105,14.7,-8.60,57,0.00,0.00,-0.0,-0.59,33.3,1.000,2.0,2.0,9,0.29,5.85,1.48,3.1,1196,48.0,0.0,4.7,22.0,0.0,0.0,0.0,0,0,0,0
12205,14.7,-8.40,57,0.00,0.00,-0.0,-0.59,33.3,1.000,2.0,2.0,9,0.30,5.82,1.48,3.2,1172,47.0,0.0,4.7,21.5,0.0,0.0,0.0,0,0,0,0
12305,14.7,-8.40,57,0.00,0.00,-0.0,-0.59,33.3,1.000,2.2,2.3,9,0.31,5.89,1.48,3.2,1152,46.0,0.0,4.7,21.5,0.0,0.0,0.0,0,0,0,0
12405,14.7,-8.30,57,0.00,0.00,-0.0,-0.59,33.3,1.000,2.1,2.3,9,0.32,5.92,1.50,3.1,1115,44.0,0.0,4.7,21.0,0.0,0.0,0.0,0,0,0,0
12506,14.7,-8.10,57,0.00,0.00,-0.0,-0.59,33.3,1.000,2.1,2.3,9,0.32,5.92,1.48,3.1,1106,43.0,0.0,4.7,21.0,0.0,0.0,0.0,0,0,0,0
12605,14.7,-8.00,57,0.00,0.00,-0.0,-0.59,33.3,1.000,2.1,2.3,9,0.33,5.89,1.48,3.1,1073,42.0,0.0,4.7,20.5,0.0,0.0,0.0,0,0,0,0
12705,14.7,-7.80,57,0.00,0.00,-0.0,-0.59,33.3,1.000,2.0,2.3,9,0.33,5.75,1.48,3.1,1038,41.0,0.0,5.1,20.5,0.0,0.0,0.0,0,0,0,0
12805,14.7,-7.70,57,0.00,0.00,-0.0,-0.59,33.3,1.000,2.1,2.3,9,0.33,5.85,1.48,3.1,1076,39.0,0.0,4.7,20.0,0.0,0.0,0.0,0,0,0,0
12906,14.7,-7.50,57,0.00,0.00,-0.0,-0.59,33.3,1.000,1.9,2.3,9,0.35,5.82,1.48,3.1,1001,38.0,0.0,5.1,20.0,0.0,0.0,0.0,0,0,0,0
13011,14.7,-7.40,57,0.00,0.00,-0.0,-0.59,33.3,1.000,1.9,2.3,9,0.35,5.75,1.48,3.1,975,37.0,0.0,5.1,20.0,0.0,0.0,0.0,0,0,0,0
