Time (msec),AFR,Boost (psi),Coolant (degC),FKC (deg),FLKC (deg),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),IAM,Injector DC (%),Injector PW (ms),Intake (degC),Load (g/rev),MAF (g/s),MAF (V),O2 rear (V),RPM,Speed (kmh),Throttle pedal (%),Throttle plate (%),Timing (deg),Turbo WGDC (%),Turbo WGP (%),Turbo WGI (%),VVT int L (deg),VVT int R (deg),VVT exh L (deg),VVT exh R (deg)
12,13.7,-9.80,94,0.00,0.00,-3.1,-10.01,33.3,1.000,2.0,2.0,26,0.32,6.53,1.52,0.9,1227,33.0,3.1,4.3,39.5,0.0,0.0,0.0,7,6,13,15
97,13.7,-9.20,94,0.00,0.00,-4.1,-9.91,33.3,1.000,2.2,2.0,26,0.32,7.11,1.60,0.9,1329,33.0,5.9,7.1,45.0,0.0,0.0,0.0,10,10,18,20
197,13.6,-7.90,94,0.00,0.00,-5.4,-9.72,33.3,1.000,3.0,2.6,26,0.48,10.91,1.78,0.9,1372,33.0,7.1,8.2,47.0,0.0,0.0,0.0,12,11,23,23
299,13.6,-6.10,94,0.00,0.00,-6.1,-8.30,33.3,1.000,3.7,3.1,26,0.59,13.92,1.92,0.9,1414,33.0,9.0,11.0,47.0,0.0,0.0,0.0,11,11,24,23
398,13.7,-4.80,94,0.00,0.00,-7.1,-8.30,33.3,1.000,4.6,3.6,26,0.74,19.04,2.08,0.9,1541,33.0,10.6,13.3,45.0,0.4,0.0,0.0,11,11,23,21
497,13.9,-4.00,94,0.00,0.00,-7.2,-8.30,33.3,1.000,4.9,3.8,26,0.77,19.89,2.08,0.9,1542,33.0,11.0,14.5,43.0,0.4,0.0,0.0,11,10,21,19
600,14.4,-3.40,94,0.00,0.00,-6.4,-8.30,33.3,1.000,5.6,4.1,26,0.75,20.35,2.10,0.9,1630,33.0,11.4,14.5,41.5,2.0,8.0,5.0,10,10,20,20
698,14.8,-2.90,95,0.00,0.00,-4.4,-8.30,33.3,1.000,6.1,4.4,26,0.75,20.81,2.12,0.7,1674,34.0,12.2,15.3,41.0,2.7,8.0,5.0,10,11,20,20
798,15.2,-2.80,95,0.00,0.00,-3.6,-8.30,33.3,1.000,6.3,4.4,26,0.74,21.16,2.12,0.2,1715,34.0,12.5,15.7,41.0,2.7,8.0,5.0,10,10,21,21
900,15.2,-2.70,95,0.00,0.00,-2.6,-8.30,33.3,1.000,6.4,4.4,26,0.73,21.29,2.12,0.1,1745,34.0,12.5,15.7,41.0,2.7,8.0,5.0,10,10,21,21
997,15.2,-2.70,95,0.00,0.00,-2.1,-8.30,33.3,1.000,6.5,4.4,25,0.74,21.65,2.14,0.1,1761,34.0,12.5,15.7,41.0,2.7,8.0,5.0,10,10,21,21
1100,15.2,-2.70,95,0.00,0.00,-1.2,-8.30,33.3,1.000,6.5,4.4,25,0.74,21.89,2.14,0.1,1775,35.0,12.5,15.7,40.5,2.7,8.0,5.0,10,11,20,21
1199,15.2,-2.70,95,0.00,0.00,-0.9,-8.30,33.3,1.000,6.6,4.4,25,0.74,22.14,2.14,0.1,1787,35.0,12.5,15.7,40.5,2.7,8.0,5.0,11,10,21,21
1302,15.0,-2.50,95,0.00,0.00,-0.0,-8.30,33.3,1.000,6.4,4.4,25,0.78,22.61,2.16,0.1,1733,35.0,12.5,15.7,40.5,2.7,8.0,5.0,10,10,21,21
1399,15.0,-2.50,95,0.00,0.00,0.8,-8.30,33.3,1.000,6.6,4.4,25,0.74,22.40,2.14,0.1,1807,36.0,11.0,15.3,40.5,2.7,8.0,5.0,11,10,20,20
1498,15.0,-3.40,95,0.00,0.00,1.2,-8.30,33.3,1.000,6.2,4.1,25,0.64,19.25,2.02,0.1,1808,36.0,7.5,11.0,42.0,0.0,8.0,5.0,10,11,21,21
1598,14.9,-4.70,95,0.00,0.00,1.4,-8.30,33.3,1.000,5.3,3.6,25,0.46,13.54,1.82,0.1,1776,36.0,5.1,7.8,45.0,0.0,8.0,5.0,11,10,21,21
1698,14.8,-6.30,95,0.00,0.00,1.4,-8.30,33.3,1.000,4.4,3.1,25,0.32,9.15,1.64,0.1,1706,36.0,4.3,5.1,48.5,0.0,8.0,5.0,11,10,20,21
1797,14.6,-7.40,95,0.00,0.00,0.3,-6.98,33.3,1.000,3.6,2.6,25,0.26,7.14,1.54,0.1,1641,36.0,3.9,4.3,49.5,0.0,8.0,5.0,11,11,20,21
1897,14.4,-8.30,95,0.00,0.00,-0.8,-6.98,33.3,1.000,3.1,2.3,25,0.26,6.81,1.50,0.1,1602,36.0,3.9,4.3,50.0,0.0,8.0,5.0,11,10,20,20
1998,14.5,-8.80,95,0.00,0.00,-0.5,-6.98,33.3,1.000,2.7,2.0,25,0.27,7.15,1.54,0.1,1598,37.0,3.9,4.3,50.5,0.0,8.0,5.0,10,11,21,21
2097,14.6,-8.90,95,0.00,0.00,0.1,-6.98,33.3,1.000,2.6,2.0,25,0.28,7.27,1.54,0.3,1586,37.0,3.9,4.3,50.5,0.0,8.0,5.0,11,11,21,21
2199,14.8,-9.20,95,0.00,0.00,1.7,-6.98,33.3,1.000,2.6,2.0,25,0.27,7.13,1.54,0.4,1589,36.0,3.9,4.3,50.0,0.0,8.0,5.0,11,10,20,21
2299,15.0,-9.20,95,0.00,0.00,0.7,-6.98,33.3,1.000,2.6,2.0,25,0.27,7.10,1.54,0.4,1576,37.0,3.9,4.7,50.0,0.0,8.0,5.0,10,11,20,20
2398,15.2,-9.20,95,0.00,0.00,4.4,-6.98,33.3,1.000,2.6,2.0,25,0.28,7.26,1.54,0.4,1560,37.0,3.9,4.3,50.0,0.0,8.0,5.0,11,11,21,20
2497,15.3,-9.20,95,0.00,0.00,4.8,-6.98,33.3,1.000,2.6,2.0,25,0.28,7.27,1.54,0.3,1563,37.0,3.9,4.3,50.0,0.0,8.0,5.0,11,10,21,21
2599,15.0,-9.20,95,0.00,0.00,4.4,-6.98,33.3,1.000,2.6,2.0,25,0.28,7.31,1.54,0.1,1551,37.0,4.3,4.7,50.0,0.0,8.0,5.0,11,10,20,21
2699,14.8,-9.00,95,0.00,0.00,2.9,-6.98,33.3,1.000,3.0,2.3,25,0.31,8.00,1.60,0.1,1564,37.0,4.7,5.1,50.0,0.0,8.0,5.0,10,11,20,20
2797,14.6,-8.90,95,0.00,0.00,2.1,-6.98,33.3,1.000,3.0,2.3,25,0.32,8.44,1.62,0.1,1570,37.0,5.1,5.5,50.0,0.0,8.0,5.0,11,10,21,20
2897,14.4,-8.80,95,0.00,0.00,0.8,-6.98,33.3,1.000,3.0,2.3,25,0.34,8.83,1.64,0.1,1576,37.0,5.1,5.5,50.0,0.0,8.0,5.0,10,10,20,20
2999,14.1,-8.60,95,0.00,0.00,3.0,-6.98,33.3,1.000,3.1,2.3,25,0.33,8.88,1.64,0.1,1601,37.0,5.1,5.9,50.0,0.0,8.0,5.0,10,11,20,21
3099,14.1,-8.60,95,0.00,0.00,-0.3,-6.98,33.3,1.000,3.0,2.3,25,0.34,8.85,1.64,0.2,1546,37.0,4.7,5.5,50.0,0.0,8.0,5.0,11,11,20,20
3198,14.1,-8.60,95,0.00,0.00,-0.4,-6.98,33.3,1.000,3.1,2.3,25,0.33,8.77,1.62,0.6,1602,37.0,5.9,5.5,50.0,0.0,8.0,5.0,10,10,21,20
3299,14.1,-8.30,95,0.00,0.00,-0.5,-6.98,33.3,1.000,3.1,2.3,25,0.35,9.45,1.70,0.8,1615,37.0,6.7,7.1,50.0,0.0,8.0,5.0,10,11,21,21
3398,14.1,-6.40,94,0.00,0.00,-0.7,-8.30,33.3,1.000,3.5,2.6,25,0.49,13.21,1.94,0.9,1627,37.0,12.9,14.1,49.0,0.0,8.0,5.0,11,10,20,20
3498,14.2,-3.80,94,0.00,0.00,-0.9,-8.30,33.3,1.000,5.0,3.6,25,0.90,25.08,2.22,0.9,1674,37.0,16.5,16.1,43.5,2.7,8.0,5.0,10,10,20,20
3598,14.2,-2.80,94,0.00,0.00,-1.6,-8.30,33.3,1.000,6.5,4.4,25,0.87,25.93,2.22,0.9,1780,37.0,16.5,16.9,39.5,3.9,8.0,5.0,10,10,20,20
3698,13.6,-2.50,94,0.00,0.00,-2.5,-8.30,33.3,1.000,6.6,4.4,25,0.82,24.59,2.18,0.9,1804,37.0,16.5,16.9,39.0,3.9,8.0,5.0,10,10,21,20
3798,13.1,-2.40,94,0.00,0.00,-10.4,-8.30,33.3,1.000,6.2,4.1,25,0.77,23.35,2.16,0.9,1820,38.0,16.5,16.9,39.5,3.9,8.0,5.0,10,11,21,21
4020,14.4,-2.70,94,0.00,0.00,-5.9,-8.30,33.3,1.000,6.3,4.1,25,0.71,21.86,2.12,0.8,1838,38.0,9.0,14.5,40.5,2.4,8.0,5.0,10,11,20,20
4120,14.8,-4.30,94,0.00,0.00,-5.0,-8.30,33.3,1.000,5.8,3.8,25,0.54,16.58,1.94,0.4,1835,38.0,4.3,9.0,43.5,0.0,8.0,5.0,10,11,21,21
4199,15.0,-6.30,94,0.00,0.00,-4.1,-8.30,33.3,1.000,4.6,3.1,25,0.29,8.74,1.56,0.1,1786,38.0,1.6,4.3,48.0,0.0,8.0,5.0,11,11,21,21
4299,15.0,-7.60,94,0.00,0.00,-3.4,-6.98,33.3,1.000,3.3,2.3,25,0.22,6.23,1.44,0.1,1710,38.0,0.8,3.1,50.0,0.0,8.0,5.0,11,11,21,21
4398,15.0,-8.60,94,0.00,0.00,-3.4,-6.98,33.3,1.000,2.9,2.0,25,0.19,5.49,1.40,0.1,1722,38.0,0.8,3.1,50.5,0.0,8.0,5.0,11,11,21,21
4499,14.9,-9.30,94,0.00,0.00,-3.9,-7.08,33.3,1.000,2.5,1.8,25,0.17,4.76,1.36,0.1,1639,38.0,0.0,2.7,56.5,0.0,8.0,5.0,11,11,21,21
4598,15.0,-9.90,94,0.00,0.00,-6.3,-7.28,33.3,1.000,1.1,0.8,25,0.18,4.67,1.36,0.1,1580,39.0,0.0,2.4,44.0,0.0,0.0,0.0,2,4,10,12
4698,15.2,-9.90,94,0.00,0.00,-0.0,-7.37,33.3,1.000,0.9,0.8,25,0.19,4.32,1.34,0.1,1395,38.0,0.0,2.4,37.5,0.0,0.0,0.0,0,0,3,1
4802,15.3,-9.90,94,0.00,0.00,-0.0,-7.52,33.3,1.000,0.9,0.8,25,0.21,4.59,1.36,0.1,1340,38.0,0.0,2.4,31.5,0.0,0.0,0.0,0,0,1,0
4900,15.3,-9.90,94,0.00,0.00,-0.0,-7.62,33.3,1.000,0.8,0.8,25,0.22,4.67,1.38,0.1,1262,38.0,0.0,2.4,26.0,0.0,0.0,0.0,0,0,0,0
4999,15.5,-9.90,94,0.00,0.00,-0.0,-7.76,33.3,1.000,0.7,0.8,25,0.25,4.67,1.38,0.1,1121,38.0,0.0,2.4,20.5,0.0,0.0,0.0,0,0,0,0
5098,16.2,-9.80,94,0.00,0.00,-0.0,-7.81,33.3,1.000,0.7,0.8,25,0.26,4.64,1.36,0.1,1075,38.0,0.0,2.4,20.0,0.0,0.0,0.0,0,0,0,0
5198,17.6,-9.60,94,0.00,0.00,-0.0,-7.96,33.3,1.000,0.7,0.8,25,0.28,4.62,1.36,0.1,1003,38.0,0.0,2.4,19.5,0.0,0.0,0.0,0,0,0,1
5300,19.4,-9.50,94,0.00,0.00,-0.0,-8.06,33.3,1.000,0.6,0.8,25,0.29,4.56,1.36,0.1,944,37.0,1.2,2.4,14.0,0.0,0.0,0.0,0,0,0,1
5399,20.3,-8.50,94,0.00,0.00,-0.0,-10.11,33.3,1.000,1.7,2.0,25,0.36,6.04,1.56,0.1,1020,37.0,5.5,6.7,25.0,0.0,0.0,0.0,0,0,1,1
5498,20.3,-7.40,94,0.00,0.00,-0.0,-10.01,33.3,1.000,2.6,2.6,25,0.52,10.57,1.78,0.0,1213,37.0,5.9,7.8,31.5,0.0,0.0,0.0,1,2,3,5
5600,20.3,-6.90,94,0.00,0.00,-0.0,-8.30,33.3,1.000,3.6,3.1,25,0.51,11.77,1.80,0.0,1377,37.0,5.9,7.8,38.5,0.0,0.0,0.0,7,9,9,11
5699,20.3,-6.70,94,0.00,0.00,-0.0,-8.30,33.3,1.000,3.7,2.8,25,0.45,11.77,1.78,0.0,1568,37.0,5.9,7.5,45.0,0.0,0.0,0.0,18,20,21,24
5798,20.3,-6.70,94,0.00,0.00,-0.0,-8.30,33.3,1.000,3.9,2.8,25,0.38,10.77,1.72,0.0,1686,37.0,5.9,6.7,49.0,0.0,8.0,0.0,21,21,30,31
5898,20.3,-6.70,94,0.00,0.00,-0.0,-8.30,33.3,1.000,3.5,2.6,25,0.38,10.32,1.72,0.0,1630,37.0,5.9,6.7,49.5,0.0,8.0,0.0,19,20,31,31
5999,20.3,-7.00,94,0.00,0.00,-0.0,-8.30,33.3,1.000,3.6,2.6,25,0.37,10.08,1.70,0.1,1647,37.0,5.9,6.7,49.5,0.0,8.0,0.0,18,18,30,28
6099,17.6,-7.20,94,0.00,0.00,-0.0,-8.30,33.3,1.000,3.6,2.6,25,0.37,10.13,1.72,0.7,1658,37.0,5.9,6.7,49.5,0.0,8.0,0.0,16,15,29,26
6199,15.5,-7.40,94,0.00,0.00,-0.0,-6.98,33.3,1.000,3.6,2.6,24,0.37,10.04,1.70,0.9,1648,37.0,5.5,6.3,49.5,0.0,8.0,0.0,15,15,28,24
