Time (msec),AFR,Boost (psi),Coolant (degC),FKC (deg),FLKC (deg),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),IAM,Injector DC (%),Injector PW (ms),Intake (degC),Load (g/rev),MAF (g/s),MAF (V),O2 rear (V),RPM,Speed (kmh),Throttle pedal (%),Throttle plate (%),Timing (deg),Turbo WGDC (%),Turbo WGP (%),Turbo WGI (%),VVT int L (deg),VVT int R (deg),VVT exh L (deg),VVT exh R (deg)
12,14.6,-8.60,91,0.00,0.00,1.0,-10.69,33.3,1.000,1.1,2.3,26,0.30,3.00,1.22,0.4,599,0.0,0.0,0.8,14.0,0.0,0.0,0.0,0,0,0,0
105,14.6,-8.50,91,0.00,0.00,1.0,-10.69,33.3,1.000,1.1,2.3,26,0.31,3.09,1.26,0.4,596,0.0,0.0,2.0,14.5,0.0,0.0,0.0,0,0,0,0
198,14.6,-8.30,91,0.00,0.00,1.0,-10.69,33.3,1.000,1.1,2.3,26,0.37,3.65,1.28,0.4,586,0.0,0.0,2.0,15.0,0.0,0.0,0.0,0,0,0,0
300,14.6,-8.00,91,0.00,0.00,1.0,-10.69,33.3,1.000,1.1,2.3,26,0.39,3.77,1.28,0.4,584,0.0,0.0,2.0,15.5,0.0,0.0,0.0,0,0,0,0
399,14.6,-8.00,91,0.00,0.00,1.0,-10.69,33.3,1.000,1.1,2.3,26,0.39,3.82,1.30,0.4,585,0.0,0.0,2.4,15.0,0.0,0.0,0.0,0,0,0,0
498,14.6,-7.90,91,0.00,0.00,0.9,-10.69,33.3,1.000,1.3,2.6,26,0.41,4.01,1.30,0.4,593,0.0,0.0,2.4,14.5,0.0,0.0,0.0,0,0,0,0
703,14.6,-7.60,92,0.00,0.00,0.9,-10.69,33.3,1.000,1.4,2.6,26,0.38,4.04,1.32,0.4,635,0.0,0.0,2.4,11.0,0.0,0.0,0.0,0,0,0,0
798,14.6,-7.60,92,0.00,0.00,0.9,-10.69,33.3,1.000,1.4,2.6,26,0.37,4.04,1.32,0.4,657,0.0,0.0,2.4,8.5,0.0,0.0,0.0,0,0,0,0
898,14.6,-7.60,92,0.00,0.00,1.0,-10.69,33.3,1.000,1.5,2.6,26,0.35,4.04,1.30,0.4,685,0.0,0.0,2.4,8.0,0.0,0.0,0.0,0,0,0,0
1005,14.6,-7.60,92,0.00,0.00,1.1,-10.69,33.3,1.000,1.5,2.6,26,0.35,4.01,1.30,0.4,695,0.0,0.0,2.4,8.0,0.0,0.0,0.0,0,0,0,0
1098,14.6,-7.60,92,0.00,0.00,1.1,-10.69,33.3,1.000,1.5,2.6,26,0.35,4.06,1.32,0.4,704,0.0,0.0,2.4,8.0,0.0,0.0,0.0,0,0,0,0
1200,14.7,-7.60,92,0.00,0.00,1.5,-10.69,33.3,1.000,1.7,2.6,26,0.32,4.04,1.30,0.4,764,0.0,0.0,2.4,8.5,0.0,0.0,0.0,0,0,0,0
1300,14.7,-7.70,92,0.00,0.00,1.7,-10.69,33.3,1.000,1.5,2.6,26,0.34,4.04,1.30,0.4,706,0.0,0.0,2.4,8.0,0.0,0.0,0.0,0,0,0,0
1401,14.7,-7.70,92,0.00,0.00,1.9,-10.69,33.3,1.000,1.5,2.6,26,0.34,4.01,1.32,0.4,701,0.0,0.0,2.4,9.0,0.0,0.0,0.0,0,0,0,0
1499,14.7,-7.70,92,0.00,0.00,1.9,-10.69,33.3,1.000,1.5,2.6,26,0.34,4.01,1.30,0.4,710,0.0,0.0,2.4,8.5,0.0,0.0,0.0,0,0,0,0
1599,14.7,-7.70,92,0.00,0.00,1.9,-10.69,33.3,1.000,1.5,2.6,26,0.34,3.99,1.30,0.4,712,0.0,0.0,2.4,9.0,0.0,0.0,0.0,0,0,0,0
1700,14.7,-7.70,92,0.00,0.00,1.8,-10.69,33.3,1.000,1.5,2.6,26,0.34,4.04,1.32,0.4,713,0.0,0.0,2.4,10.0,0.0,0.0,0.0,0,0,0,0
1800,14.7,-7.70,92,0.00,0.00,1.8,-10.69,33.3,1.000,1.5,2.6,26,0.34,4.04,1.30,0.3,705,0.0,0.0,2.4,10.0,0.0,0.0,0.0,0,0,0,0
1898,14.7,-7.70,92,0.00,0.00,1.7,-10.69,33.3,1.000,1.5,2.6,26,0.35,4.06,1.32,0.2,706,0.0,0.0,2.4,10.5,0.0,0.0,0.0,0,0,0,0
1999,14.7,-7.70,92,0.00,0.00,1.7,-10.69,33.3,1.000,1.5,2.6,26,0.34,4.06,1.32,0.2,714,0.0,0.0,2.4,10.0,0.0,0.0,0.0,0,0,0,0
2099,14.7,-7.70,92,0.00,0.00,1.6,-10.69,33.3,1.000,1.5,2.6,26,0.34,4.08,1.30,0.2,710,0.0,0.0,2.4,10.5,0.0,0.0,0.0,0,0,0,0
2199,14.7,-7.70,92,0.00,0.00,1.7,-10.69,33.3,1.000,1.5,2.6,26,0.35,4.11,1.32,0.2,710,0.0,0.0,2.4,11.0,0.0,0.0,0.0,0,0,0,0
2299,14.7,-7.70,92,0.00,0.00,1.7,-10.69,33.3,1.000,1.5,2.6,26,0.35,4.08,1.30,0.2,704,0.0,0.0,2.4,11.5,0.0,0.0,0.0,0,0,0,0
2399,14.7,-7.70,92,0.00,0.00,1.8,-10.69,33.3,1.000,1.5,2.6,26,0.35,4.08,1.30,0.2,700,0.0,0.0,2.4,12.0,0.0,0.0,0.0,0,0,0,0
