Time (msec),AFR,Boost (psi),Coolant (degC),FKC (deg),FLKC (deg),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),IAM,Injector DC (%),Injector PW (ms),Intake (degC),Load (g/rev),MAF (g/s),MAF (V),O2 rear (V),RPM,Speed (kmh),Throttle pedal (%),Throttle plate (%),Timing (deg),Turbo WGDC (%),Turbo WGP (%),Turbo WGI (%),VVT int L (deg),VVT int R (deg),VVT exh L (deg),VVT exh R (deg)
12,15.0,-8.00,60,0.00,0.00,7.1,6.40,33.3,1.000,1.6,2.3,15,0.30,4.25,1.34,2.0,856,0.0,0.0,3.5,13.5,0.0,0.0,0.0,0,0,0,0
99,15.0,-8.00,60,0.00,0.00,7.3,6.40,33.3,1.000,1.7,2.3,15,0.30,4.25,1.36,2.0,863,0.0,0.0,3.5,13.0,0.0,0.0,0.0,0,0,0,0
199,15.0,-8.00,60,0.00,0.00,7.1,6.40,33.3,1.000,1.6,2.3,15,0.30,4.25,1.36,2.0,859,0.0,0.0,3.5,13.5,0.0,0.0,0.0,0,0,0,0
299,15.0,-8.00,60,0.00,0.00,7.1,6.40,33.3,1.000,1.6,2.3,15,0.30,4.23,1.36,2.1,855,0.0,0.0,3.5,12.5,0.0,0.0,0.0,0,0,0,0
402,14.8,-8.00,60,0.00,0.00,6.8,6.40,33.3,1.000,1.7,2.3,15,0.30,4.28,1.36,2.0,869,0.0,0.0,3.5,13.0,0.0,0.0,0.0,0,0,0,0
498,14.7,-8.00,60,0.00,0.00,6.5,6.40,33.3,1.000,1.6,2.3,15,0.30,4.23,1.36,2.0,859,0.0,0.0,3.5,13.5,0.0,0.0,0.0,0,0,0,0
598,14.6,-8.00,60,0.00,0.00,5.7,6.40,33.3,1.000,1.7,2.3,15,0.29,4.25,1.36,2.0,866,0.0,0.0,3.5,13.0,0.0,0.0,0.0,0,0,0,0
699,14.6,-8.00,60,0.00,0.00,5.5,6.40,33.3,1.000,1.6,2.3,15,0.30,4.25,1.34,2.0,856,0.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
798,14.5,-8.00,60,0.00,0.00,5.0,6.40,33.3,1.000,1.7,2.3,15,0.30,4.25,1.34,2.0,862,0.0,0.0,3.5,13.5,0.0,0.0,0.0,0,0,0,0
899,14.5,-8.00,60,0.00,0.00,4.9,6.40,33.3,1.000,1.6,2.3,15,0.30,4.25,1.36,2.0,848,0.0,0.0,3.5,15.0,0.0,0.0,0.0,0,0,0,0
998,14.4,-8.00,60,0.00,0.00,4.4,6.40,33.3,1.000,1.6,2.3,15,0.30,4.23,1.36,2.0,853,0.0,0.0,3.5,13.5,0.0,0.0,0.0,0,0,0,0
1099,14.4,-8.00,60,0.00,0.00,4.4,6.40,33.3,1.000,1.6,2.3,15,0.29,4.21,1.36,2.0,857,0.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
1200,14.4,-8.00,60,0.00,0.00,4.0,6.40,33.3,1.000,1.6,2.3,15,0.30,4.19,1.36,1.9,852,0.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
1298,14.2,-8.00,60,0.00,0.00,4.1,6.40,33.3,1.000,1.9,2.6,15,0.30,4.21,1.34,1.9,855,0.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
1399,14.2,-8.00,60,0.00,0.00,4.0,6.40,33.3,1.000,1.6,2.3,15,0.30,4.21,1.34,1.9,842,0.0,0.0,3.5,15.0,0.0,0.0,0.0,0,0,0,0
1498,14.4,-8.00,60,0.00,0.00,3.9,6.40,33.3,1.000,1.8,2.6,15,0.30,4.23,1.36,1.9,846,0.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
1599,14.5,-8.00,60,0.00,0.00,4.1,6.40,33.3,1.000,1.6,2.3,15,0.30,4.23,1.36,2.0,850,0.0,0.0,3.5,15.5,0.0,0.0,0.0,0,0,0,0
1698,14.5,-8.00,60,0.00,0.00,4.5,6.40,33.3,1.000,1.8,2.6,15,0.30,4.23,1.36,2.0,835,0.0,0.0,3.5,15.5,0.0,0.0,0.0,0,0,0,0
1798,14.5,-8.00,60,0.00,0.00,4.6,6.40,33.3,1.000,1.8,2.6,15,0.30,4.23,1.34,1.9,844,0.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
1901,14.6,-8.00,60,0.00,0.00,4.8,6.40,33.3,1.000,1.8,2.6,15,0.30,4.23,1.34,1.9,835,0.0,0.0,3.5,15.5,0.0,0.0,0.0,0,0,0,0
1999,14.6,-8.00,60,0.00,0.00,4.7,6.40,33.3,1.000,1.8,2.6,15,0.30,4.23,1.36,1.9,848,0.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
2099,14.7,-8.00,60,0.00,0.00,5.0,6.40,33.3,1.000,1.8,2.6,15,0.30,4.23,1.36,2.0,846,0.0,0.0,3.5,15.0,0.0,0.0,0.0,0,0,0,0
2199,14.7,-8.00,60,0.00,0.00,5.1,6.40,33.3,1.000,1.8,2.6,15,0.30,4.19,1.36,2.0,844,0.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
2298,14.7,-8.00,60,0.00,0.00,5.2,6.40,33.3,1.000,1.8,2.6,15,0.30,4.19,1.34,1.9,843,0.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
2399,14.7,-8.00,60,0.00,0.00,5.3,6.40,33.3,1.000,1.8,2.6,15,0.30,4.23,1.34,1.9,835,0.0,0.0,3.5,15.0,0.0,0.0,0.0,0,0,0,0
