#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.52387
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 33751
#Vin: JF1ZNAA13D1730688
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.021,0,0,0,0.28,3.2,1,33.6,-14,0.42,0,1,100,1.6,0,0,0,72.938,0,0,28,1,0,0,0,14.77,14.7,1.026,14.2,59.3,41.5,701,12.69,2,-8.4,0,12.7,1,0,2.918,36.6,0,0,1.2,0,0,0.1,0.0
0.056,0,0,0,0.28,3.32,1,33.6,-14,0.42,0,1,100,1.6,0,0,0,72.938,0,0,28,1,0,0,0,14.77,14.7,1.026,14.4,59.3,41.5,701,12.7,2,-8.4,0,12.8,1,0,2.918,36.6,0,0,1.21,0,0,0.1,0.0
0.086,0,0,0,0.28,3.22,1,33.6,-14,0.42,0,1,100,1.6,0,0,0,73.188,0,0,28,1,0,0,0,14.72,14.7,1.026,14.4,59.3,41.5,700,12.7,2,-8.4,0,12.8,1,0,2.918,36.6,0,0,1.22,0,0,0.0,-0.2
0.115,0,0,0,0.28,3.12,1,33.6,-14,0.42,0,1,100,1.6,0,0,0,73.188,0,0,28,1,0,0,0,14.72,14.7,1.026,14.2,59.3,41.5,699,12.7,2,-8.4,0,13,1,0,2.918,36.6,0,0,1.21,0,0,0.0,-0.2
0.147,0,0,0,0.28,3.28,1,33.6,-14,0.42,0,1,100,1.6,0,0,0,73.25,0,0,28,1,0,0,0,14.72,14.7,1.026,14.2,59.3,41.5,693,12.7,2,-8.4,0,13,1,0,2.916,36.6,0,0,1.2,0,0,0.0,-0.1
0.175,0,0,0,0.28,3.29,1,33.6,-14,0.42,0,1,100,1.6,0,0,0,73.875,0,0,28,1,0,0,0,14.71,14.7,1.026,14.3,59.3,41.5,693,12.7,2,-8.4,0,13.6,1,0,2.916,36.6,0,0,1.22,0,0,0.2,-0.1
0.205,0,0,0,0.28,3.13,1,33.7,-14,0.42,0,1,100,1.6,0,0,0,73.875,0,0,28,1,0,0,0,14.71,14.7,1.026,14.3,59.3,41.5,697,12.7,2,-8.4,0,13.6,1,0,2.916,36.6,0,0,1.22,0,0,0.2,-0.1
0.234,0,0,0,0.28,3.23,1,33.7,-14,0.42,0,1,100,1.6,0,0,0,73.375,0,0,28,1,0,0,0,14.7,14.7,1.026,14.3,59.3,41.5,695,12.7,2,-8.4,0,13.6,1,0,2.916,36.6,0,0,1.2,0,0,0.2,-0.3
0.268,0,0,0,0.28,3.3,1,33.7,-14,0.42,0,1,100,1.6,0,0,0,73.375,0,0,28,1,0,0,0,14.7,14.7,1.026,14.2,59.3,41.5,695,12.7,2,-8.4,0,13.4,1,0,2.916,36.6,0,0,1.21,0,0,0.0,-0.3
0.298,0,0,0,0.28,3.21,1,33.7,-14,0.42,0,1,100,1.6,0,0,0,73.563,0,0,28,1,0,0,0,14.7,14.7,1.026,14.2,59.3,41.5,696,12.7,2,-8.4,0,13.4,1,0,2.916,36.6,0,0,1.22,0,0,0.0,-0.3
0.332,0,0,0,0.28,3.13,1,33.8,-14,0.42,0,1,100,1.6,0,0,0,73.438,0,0,28,1,0,0,0,14.71,14.7,1.026,14.3,59.3,41.5,693,12.7,2,-8.4,0,13.3,1,0,2.916,36.6,0,0,1.21,0,0,0.1,-0.1
0.376,0,0,0,0.28,3.26,1,33.8,-14,0.42,0,1,100,1.6,0,0,0,73.438,0,0,28,1,0,0,0,14.72,14.7,1.026,14.2,59.3,41.5,696,12.7,2,-8.4,0,13.3,1,0,2.916,36.6,0,0,1.21,0,0,0.1,-0.1
0.408,0,0,0,0.28,3.25,1,33.8,-14,0.42,0,1,100,1.6,0,0,0,73.438,0,0,28,1,0,0,0,14.72,14.7,1.026,14.2,59.3,41.5,695,12.7,2,-8.4,0,13.3,1,0,2.916,36.6,0,0,1.2,0,0,0.1,-0.3
0.437,0,0,0,0.28,3.33,1,33.8,-14,0.42,0,1,100,1.6,0,0,0,73.563,0,0,28,1,0,0,0,14.73,14.7,1.026,14.3,59.3,41.5,695,12.71,2,-8.4,0,13.3,1,0,2.916,36.6,0,0,1.21,0,0,0.0,-0.3
0.471,0,0,0,0.28,3.16,1,33.8,-14,0.42,0,1,100,1.6,0,0,0,73.563,0,0,28,1,0,0,0,14.74,14.7,1.026,14.3,59.3,41.5,693,12.71,2,-8.4,0,13.3,1,0,2.916,36.6,0,0,1.22,0,0,0.0,-0.3
0.502,0,0,0,0.28,3.14,1,33.8,-14,0.42,0,1,100,1.6,0,0,0,73.813,0,0,28,1,0,0,0,14.74,14.7,1.026,14.2,59.3,41.5,690,12.71,2,-8.4,0,13.8,1,0,2.924,36.6,0,0,1.21,0,0,0.1,0.0
0.536,0,0,0,0.28,3.3,1,33.9,-14,0.42,0,1,100,1.6,0,0,0,74,0,0,28,1,0,0,0,14.76,14.7,1.026,14.2,59.3,41.5,693,12.71,2,-8.4,0,13.8,1,0,2.924,36.6,0,0,1.2,0,0,0.1,0.0
0.566,0,0,0,0.28,3.31,1,34,-14,0.42,0,1,100,1.6,0,0,0,74,0,0,28,1,0,0,0,14.77,14.7,1.026,14.2,59.3,41.5,693,12.71,2,-8.3,0,13.5,1,0,2.924,36.6,0,0,1.22,0,0,0.1,0.0
0.596,0,0,0,0.28,3.15,1,34,-14,0.42,0,1,100,1.6,0,0,0,73.75,0,0,28,1,0,0,0,14.77,14.7,1.026,14.2,59.3,41.5,694,12.71,2,-8.3,0,13.5,1,0,2.924,36.6,0,0,1.22,0,0,0,-0.2
0.628,0,0,0,0.28,3.19,1,34,-14,0.42,0,1,100,1.6,0,0,0,73.688,0,0,28,1,0,0,0,14.74,14.7,1.026,14.3,59.3,41.5,697,12.71,2,-8.3,0,13.2,1,0,2.924,36.6,0,0,1.2,0,0,0,-0.2
0.660,0,0,0,0.28,3.34,1,34,-14,0.42,0,1,100,1.6,0,0,0,73.688,0,0,28,1,0,0,0,14.74,14.7,1.026,14.3,59.3,41.5,697,12.71,2,-8.3,0,13.2,1,0,2.934,36.6,0,0,1.21,0,0,0,-0.2
0.691,0,0,0,0.28,3.23,1,34,-14,0.42,0,1,100,1.6,0,0,0,74.063,0,0,28,1,0,0,0,14.75,14.7,1.026,14.3,59.4,41.5,691,12.72,2,-8.3,0,13.7,1,0,2.934,36.6,0,0,1.22,0,0,0.1,0.0
0.722,0,0,0,0.28,3.13,1,34,-14,0.42,0,1,100,1.6,0,0,0,74.063,0,0,28,1,0,0,0,14.8,14.7,1.026,14.3,59.4,41.5,694,12.72,2,-8.3,0,13.7,1,0,2.934,36.6,0,0,1.22,0,0,0.1,0.0
0.755,0,0,0,0.28,3.25,1,34,-14,0.42,0,1,100,1.6,0,0,0,73.625,0,0,28,1,0,0,0,14.8,14.7,1.026,14.2,59.4,41.5,695,12.73,2,-8.3,0,13.3,1,0,2.934,36.6,0,0,1.2,0,0,0.1,-0.2
0.785,0,0,0,0.28,3.32,1,34.1,-14,0.42,0,1,100,1.6,0,0,0,73.563,0,0,28,1,0,0,0,14.77,14.7,1.026,14.2,59.4,41.5,695,12.73,2,-8.3,0,13.3,1,0,2.934,36.6,0,0,1.22,0,0,0.0,-0.2
0.817,0,0,0,0.28,3.19,1,34.1,-14,0.43,0,1,100,1.6,0,0,0,73.563,0,0,28,1,0,0,0,14.77,14.7,1.026,14.2,59.4,41.5,698,12.74,2,-8.3,0,13,1,0,2.934,36.6,0,0,1.22,0,0,0.0,-0.2
0.853,0,0,0,0.28,3.14,1,34.1,-14,0.42,0,1,100,1.6,0,0,0,73.25,0,0,28,1,0,0,0,14.77,14.7,1.026,14.2,59.4,41.5,691,12.74,2,-8.3,0,13,1,0,2.942,36.6,0,0,1.21,0,0,0.2,0
0.886,0,0,0,0.28,3.23,1,34.1,-14,0.42,0,1,100,1.6,0,0,0,74.063,0,0,28,1,0,0,0,14.79,14.7,1.026,14.3,59.4,41.5,694,12.72,2,-8.2,0,13.4,1,0,2.942,36.6,0,0,1.2,0,0,0.2,0
0.916,0,0,0,0.28,3.33,1,34.1,-14,0.42,0,1,100,1.6,0,0,0,74.063,0,0,28,1,0,0,0,14.79,14.7,1.026,14.3,59.4,41.5,694,12.72,2,-8.2,0,13.4,1,0,2.942,36.6,0,0,1.22,0,0,0.2,0
0.950,0,0,0,0.28,3.19,1,34.1,-14,0.42,0,1,100,1.6,0,0,0,73.688,0,0,28,1,0,0,0,14.79,14.7,1.026,14.3,59.4,41.5,694,12.74,2,-8.2,0,13.4,1,0,2.942,36.6,0,0,1.22,0,0,0.1,-0.3
0.980,0,0,0,0.28,3.12,1,34.1,-14,0.43,0,1,100,1.6,0,0,0,73.625,0,0,28,1,0,0,0,14.79,14.7,1.026,14.3,59.4,41.5,699,12.74,2,-8.2,0,13.4,1,0,2.942,36.6,0,0,1.21,0,0,0.1,-0.3
1.019,0,0,0,0.28,3.26,1,34.1,-14,0.43,0,1,100,1.6,0,0,0,73.625,0,0,28,1,0,0,0,14.82,14.7,1.026,14.2,59.4,41.5,699,12.73,2,-8.2,0,13,1,0,2.948,36.6,0,0,1.2,0,0,0.1,-0.1
1.051,0,0,0,0.28,3.32,1,34.1,-14,0.42,0,1,100,1.6,0,0,0,73.25,0,0,28,1,0,0,0,14.82,14.7,1.026,14.2,59.4,41.5,704,12.73,2,-8.2,0,13,1,0,2.948,36.6,0,0,1.21,0,0,0.2,-0.1
1.083,0,0,0,0.28,3.31,1,34.1,-14,0.42,0,1,100,1.6,0,0,0,72.688,0,0,28,1,0,0,0,14.84,14.7,1.026,14.2,59.4,41.5,704,12.74,2,-8.1,0,12.4,1,0,2.948,36.6,0,0,1.22,0,0,0.2,-0.1
1.119,0,0,0,0.28,3.15,1,34.1,-14,0.43,0,1,100,1.6,0,0,0,72.688,0,0,28,1,0,0,0,14.81,14.7,1.026,14.2,59.4,41.5,709,12.74,2,-8.1,0,12.4,1,0,2.948,36.6,0,0,1.22,0,0,0.1,-0.3
1.152,0,0,0,0.28,3.15,1,34.1,-14,0.42,0,1,100,1.6,0,0,0,72.375,0,0,28,1,0,0,0,14.81,14.7,1.026,14.3,59.4,41.5,713,12.74,2,-8.1,0,11.6,1,0,2.948,36.6,0,0,1.22,0,0,0.1,-0.3
1.185,0,0,0,0.28,3.26,1,34.1,-14,0.42,0,1,100,1.6,0,0,0,72.063,0,0,28,1,0,0,0,14.82,14.7,1.026,14.3,59.4,41.5,709,12.74,2,-8.1,0,11.6,1,0,2.96,36.6,0,0,1.2,0,0,0.1,-0.1
1.218,0,0,0,0.28,3.33,1,34,-14,0.42,0,1,100,1.6,0,0,0,72.063,0,0,28,1,0,0,0,14.84,14.7,1.026,14.3,59.4,41.6,708,12.74,2,-8.1,0,12,1,0,2.96,36.6,0,0,1.21,0,0,0.1,-0.1
1.250,0,0,0,0.28,3.24,1,34,-14,0.42,0,1,100,1.6,0,0,0,72.438,0,0,28,1,0,0,0,14.84,14.7,1.026,14.3,59.4,41.6,708,12.74,2,-8.1,0,12,1,0,2.96,36.6,0,0,1.22,0,0,0.1,-0.1
1.287,0,0,0,0.28,3.15,1,33.9,-14,0.42,0,1,100,1.6,0,0,0,72.438,0,0,28,1,0,0,0,14.8,14.7,1.026,14.3,59.4,41.6,709,12.74,2,-8.1,0,12,1,0,2.96,36.6,0,0,1.22,0,0,0,-0.4
1.320,0,0,0,0.28,3.15,1,33.9,-14,0.42,0,1,100,1.6,0,0,0,72.438,0,0,28,1,0,0,0,14.8,14.7,1.026,14.3,59.4,41.6,709,12.74,2,-8.1,0,12,1,0,2.96,36.6,0,0,1.21,0,0,0,-0.4
1.371,0,0,0,0.28,3.29,1,33.9,-14,0.42,0,1,100,1.6,0,0,0,72.375,0,0,28,1,0,0,0,14.8,14.7,1.026,14.3,59.4,41.5,709,12.74,2,-8.1,0,12,1,0,2.954,36.6,0,0,1.2,0,0,0,-0.1
1.402,0,0,0,0.28,3.16,1,33.9,-14,0.42,0,1,100,1.6,0,0,0,72.438,0,0,28,1,0,0,0,14.81,14.7,1.026,14.3,59.4,41.5,714,12.75,2,-8,0,11.6,1,0,2.954,36.6,0,0,1.21,0,0,0.2,-0.1
1.437,0,0,0,0.28,3.28,1,33.9,-14,0.42,0,1,100,1.6,0,0,0,72,0,0,28,1,0,0,0,14.83,14.7,1.026,14.3,59.4,41.5,717,12.75,2,-8,0,11.6,1,0,2.954,36.6,0,0,1.21,0,0,0.2,-0.3
1.473,0,0,0,0.28,3.34,1,33.8,-14,0.42,0,1,100,1.6,0,0,0,72,0,0,28,1,0,0,0,14.79,14.7,1.026,14.2,59.4,41.6,717,12.76,2,-8,0,11.4,1,0,2.954,36.6,0,0,1.21,0,0,0.0,-0.3
1.506,0,0,0,0.28,3.3,1,33.8,-14,0.42,0,1,100,1.6,0,0,0,71.75,0,0,28,1,0,0,0,14.79,14.7,1.026,14.2,59.4,41.6,714,12.76,2,-8,0,11.4,1,0,2.954,36.6,0,0,1.22,0,0,0.0,-0.3
1.538,0,0,0,0.28,3.18,1,33.8,-14,0.42,0,1,100,1.6,0,0,0,72.063,0,0,28,1,0,0,0,14.84,14.7,1.026,14.2,59.4,41.6,710,12.76,2,-8,0,11.9,1,0,2.952,36.6,0,0,1.22,0,0,0.1,-0.1
1.575,0,0,0,0.28,3.16,1,33.8,-14,0.42,0,1,100,1.6,0,0,0,72.063,0,0,28,1,0,0,0,14.88,14.7,1.026,14.2,59.4,41.6,711,12.76,2,-8,0,11.9,1,0,2.952,36.6,0,0,1.22,0,0,0.1,-0.1
1.609,0,0,0,0.28,3.23,1,33.8,-14,0.42,0,1,100,1.6,0,0,0,72.25,0,0,28,1,0,0,0,14.88,14.7,1.026,14.3,59.4,41.6,711,12.76,2,-7.9,0,11.9,1,0,2.952,36.6,0,0,1.2,0,0,0.1,-0.3
1.646,0,0,0,0.28,3.31,1,33.7,-14,0.42,0,1,100,1.6,0,0,0,72.25,0,0,28,1,0,0,0,14.84,14.7,1.026,14.3,59.4,41.6,714,12.76,2,-7.9,0,11.9,1,0,2.952,36.6,0,0,1.21,0,0,0.0,-0.3
1.679,0,0,0,0.28,3.35,1,33.7,-14,0.42,0,1,100,1.6,0,0,0,72,0,0,28,1,0,0,0,14.84,14.7,1.026,14.3,59.4,41.6,714,12.75,2,-8,0,11.6,1,0,2.944,36.6,0,0,1.22,0,0,0.0,-0.3
1.712,0,0,0,0.28,3.23,1,33.7,-14,0.42,0,1,100,1.6,0,0,0,72,0,0,28,1,0,0,0,14.84,14.7,1.026,14.3,59.4,41.6,708,12.75,2,-8,0,11.6,1,0,2.944,36.6,0,0,1.23,0,0,0.1,0.0
1.746,0,0,0,0.28,3.14,1,33.7,-14,0.42,0,1,100,1.6,0,0,0,72.563,0,0,28,1,0,0,0,14.84,14.7,1.026,14.3,59.4,41.6,708,12.76,2,-7.9,0,12.1,1,0,2.944,36.6,0,0,1.22,0,0,0.1,0.0
1.778,0,0,0,0.28,3.21,1,33.7,-14,0.42,0,1,100,1.6,0,0,0,72.5,0,0,28,1,0,0,0,14.79,14.7,1.026,14.2,59.4,41.6,707,12.77,2,-7.9,0,12.2,1,0,2.944,36.6,0,0,1.2,0,0,0.1,-0.3
1.809,0,0,0,0.28,3.33,1,33.7,-14,0.42,0,1,100,1.6,0,0,0,72.5,0,0,28,1,0,0,0,14.79,14.7,1.026,14.2,59.4,41.6,709,12.77,2,-7.9,0,12.2,1,0,2.944,36.6,0,0,1.21,0,0,0.0,-0.3
1.847,0,0,0,0.28,3.26,1,33.7,-14,0.42,0,1,100,1.6,0,0,0,72.375,0,0,28,1,0,0,0,14.76,14.7,1.026,14.3,59.4,41.6,709,12.77,2,-7.9,0,12.1,1,0,2.94,36.6,0,0,1.22,0,0,0.0,-0.3
1.879,0,0,0,0.28,3.2,1,33.7,-14,0.42,0,1,100,1.6,0,0,0,72.5,0,0,28,1,0,0,0,14.79,14.7,1.026,14.3,59.4,41.6,708,12.77,2,-7.9,0,12.1,1,0,2.94,36.6,0,0,1.22,0,0,0.1,-0.1
1.912,0,0,0,0.28,3.14,1,33.7,-14,0.42,0,1,100,1.6,0,0,0,72.5,0,0,28,1,0,0,0,14.8,14.7,1.026,14.2,59.4,41.6,708,12.77,2,-7.9,0,12.1,1,0,2.94,36.6,0,0,1.21,0,0,0.1,-0.1
1.948,0,0,0,0.28,3.26,1,33.7,-14,0.42,0,1,100,1.6,0,0,0,72.5,0,0,28,1,0,0,0,14.8,14.7,1.026,14.2,59.4,41.6,706,12.77,2,-7.9,0,12.1,1,0,2.94,36.6,0,0,1.2,0,0,0.1,-0.3
1.980,0,0,0,0.28,3.33,1,33.7,-14,0.42,0,1,100,1.6,0,0,0,72.75,0,0,28,1,0,0,0,14.71,14.7,1.026,14.3,59.4,41.6,710,12.77,2,-8,0,12.4,1,0,2.94,36.6,0,0,1.21,0,0,0.1,-0.3
2.017,0,0,0,0.28,3.3,1,33.7,-14,0.42,0,1,100,1.6,0,0,0,72.75,0,0,28,1,0,0,0,14.75,14.7,1.026,14.3,59.4,41.6,710,12.77,2,-8,0,12.4,1,0,2.938,36.6,0,0,1.22,0,0,0.1,-0.3
2.050,0,0,0,0.28,3.21,1,33.7,-14,0.42,0,1,100,1.6,0,0,0,72.313,0,0,28,1,0,0,0,14.75,14.7,1.026,14.2,59.4,41.6,703,12.78,2,-7.9,0,12.6,1,0,2.938,36.6,0,0,1.23,0,0,0.2,-0.1
2.083,0,0,0,0.28,3.14,1,33.7,-14,0.42,0,1,100,1.6,0,0,0,72.938,0,0,28,1,0,0,0,14.77,14.7,1.026,14.2,59.4,41.6,706,12.78,2,-7.9,0,12.6,1,0,2.938,36.6,0,0,1.21,0,0,0.2,-0.1
2.116,0,0,0,0.28,3.25,1,33.7,-14,0.42,0,1,100,1.6,0,0,0,72.938,0,0,28,1,0,0,0,14.74,14.7,1.026,14.2,59.4,41.6,705,12.78,2,-7.9,0,12.3,1,0,2.938,36.6,0,0,1.2,0,0,0.2,-0.3
2.150,0,0,0,0.28,3.32,1,33.7,-14,0.42,0,1,100,1.6,0,0,0,72.75,0,0,28,1,0,0,0,14.74,14.7,1.026,14.2,59.4,41.6,705,12.78,2,-7.9,0,12.3,1,0,2.938,36.6,0,0,1.21,0,0,0,-0.3
2.182,0,0,0,0.28,3.29,1,33.7,-14,0.42,0,1,100,1.6,0,0,0,72.75,0,0,28,1,0,0,0,14.75,14.7,1.026,14.1,59.4,41.6,705,12.78,2,-7.9,0,12.4,1,0,2.938,36.6,0,0,1.22,0,0,0,-0.3
2.215,0,0,0,0.28,3.15,1,33.7,-14,0.42,0,1,100,1.6,0,0,0,72.75,0,0,28,1,0,0,0,14.77,14.7,1.026,14.1,59.4,41.6,701,12.78,2,-7.9,0,12.4,1,0,2.938,36.6,0,0,1.22,0,0,0.1,-0.1
2.250,0,0,0,0.28,3.18,1,33.7,-14,0.42,0,1,100,1.6,0,0,0,73.188,0,0,28,1,0,0,0,14.77,14.7,1.026,14.3,59.4,41.6,703,12.79,2,-7.9,0,12.8,1,0,2.938,36.6,0,0,1.21,0,0,0.1,-0.1
2.284,0,0,0,0.28,3.26,1,33.7,-14,0.42,0,1,100,1.6,0,0,0,72.875,0,0,28,1,0,0,0,14.74,14.7,1.026,14.3,59.4,41.6,704,12.79,2,-7.9,0,12.8,1,0,2.938,36.6,0,0,1.21,0,0,0.1,-0.2
2.315,0,0,0,0.28,3.33,1,33.7,-14,0.42,0,1,100,1.6,0,0,0,72.875,0,0,28,1,0,0,0,14.69,14.7,1.026,14.3,59.4,41.6,704,12.79,2,-8,0,12.5,1,0,2.938,36.6,0,0,1.22,0,0,-0.1,-0.2
2.366,0,0,0,0.28,3.21,1,33.7,-14,0.42,0,1,100,1.6,0,0,0,72.875,0,0,28,1,0,0,0,14.69,14.7,1.026,14.3,59.4,41.6,702,12.79,2,-8,0,12.5,1,0,2.938,36.6,0,0,1.23,0,0,-0.1,-0.2
2.403,0,0,0,0.28,3.29,1,33.8,-14,0.42,0,1,100,1.6,0,0,0,73,0,0,28,1,0,0,0,14.7,14.7,1.026,14.3,59.4,41.6,698,12.79,2,-8,0,12.7,1,0,2.936,36.6,0,0,1.22,0,0,0,-0.1
2.437,0,0,0,0.28,3.22,1,33.8,-14,0.42,0,1,100,1.6,0,0,0,73.25,0,0,28,1,0,0,0,14.7,14.7,1.026,14.1,59.4,41.6,699,12.78,2,-8,0,12.9,1,0,2.936,36.6,0,0,1.22,0,0,0,-0.1
2.471,0,0,0,0.28,3.11,1,33.8,-14,0.42,0,1,100,1.6,0,0,0,73.25,0,0,28,1,0,0,0,14.67,14.7,1.026,14.1,59.4,41.6,699,12.78,2,-8,0,12.9,1,0,2.936,36.6,0,0,1.22,0,0,-0.1,-0.3
2.505,0,0,0,0.28,3.2,1,33.8,-14,0.42,0,1,100,1.6,0,0,0,73.25,0,0,28,1,0,0,0,14.67,14.7,1.026,14.2,59.4,41.6,701,12.79,2,-8,0,12.9,1,0,2.936,36.6,0,0,1.21,0,0,-0.1,-0.3
2.539,0,0,0,0.28,3.28,1,33.8,-14,0.42,0,1,100,1.6,0,0,0,73.063,0,0,28,1,0,0,0,14.68,14.7,1.026,14.2,59.4,41.6,693,12.79,2,-8,0,12.9,1,0,2.936,36.6,0,0,1.2,0,0,-0.1,-0.1
2.572,0,0,0,0.28,3.3,1,33.8,-14,0.42,0,1,100,1.6,0,0,0,73.063,0,0,28,1,0,0,0,14.69,14.7,1.026,14.2,59.4,41.6,693,12.79,2,-8,0,13.5,1,0,2.936,36.6,0,0,1.22,0,0,0.1,-0.1
2.602,0,0,0,0.28,3.19,1,33.8,-14,0.42,0,1,100,1.6,0,0,0,73.75,0,0,28,1,0,0,0,14.69,14.7,1.026,14.2,59.4,41.6,696,12.79,2,-8,0,13.5,1,0,2.936,36.6,0,0,1.22,0,0,0.1,-0.1
2.636,0,0,0,0.28,3.16,1,33.8,-14,0.42,0,1,100,1.6,0,0,0,73.438,0,0,28,1,0,0,0,14.7,14.7,1.026,14.3,59.5,41.6,697,12.81,2,-8,0,13.2,1,0,2.936,36.6,0,0,1.21,0,0,0.1,-0.3
2.673,0,0,0,0.28,3.28,1,33.8,-14,0.42,0,1,100,1.6,0,0,0,73.438,0,0,28,1,0,0,0,14.68,14.7,1.026,14.3,59.5,41.6,697,12.81,2,-8,0,13.2,1,0,2.936,36.6,0,0,1.2,0,0,0.0,-0.3
2.706,0,0,0,0.28,3.32,1,33.8,-14,0.42,0,1,100,1.6,0,0,0,73.438,0,0,28,1,0,0,0,14.68,14.7,1.026,14.2,59.5,41.6,697,12.8,2,-8,0,13.1,1,0,2.938,36.6,0,0,1.21,0,0,0.0,-0.3
2.739,0,0,0,0.28,3.23,1,33.9,-14,0.42,0,1,100,1.6,0,0,0,73.813,0,0,28,1,0,0,0,14.68,14.7,1.026,14.2,59.5,41.6,693,12.8,2,-8,0,13.5,1,0,2.938,36.6,0,0,1.22,0,0,0.1,-0.1
2.772,0,0,0,0.28,3.12,1,33.9,-14,0.42,0,1,100,1.6,0,0,0,73.813,0,0,28,1,0,0,0,14.7,14.7,1.026,14.2,59.5,41.6,699,12.8,2,-8,0,13.5,1,0,2.938,36.6,0,0,1.22,0,0,0.1,-0.1
2.822,0,0,0,0.28,3.19,1,33.9,-14,0.42,0,1,100,1.6,0,0,0,73.063,0,0,28,1,0,0,0,14.7,14.7,1.026,14.2,59.5,41.6,698,12.82,2,-8,0,13,1,0,2.938,36.6,0,0,1.21,0,0,0.1,-0.3
2.857,0,0,0,0.28,3.12,1,33.9,-14,0.42,0,1,100,1.6,0,0,0,73.313,0,0,28,1,0,0,0,14.68,14.7,1.026,14.2,59.5,41.6,697,12.82,2,-8,0,13,1,0,2.938,36.6,0,0,1.21,0,0,0.0,-0.3
2.892,0,0,0,0.28,3.2,1,33.9,-14,0.42,0,1,100,1.6,0,0,0,73.438,0,0,28,1,0,0,0,14.69,14.7,1.026,14.3,59.5,41.6,691,12.81,2,-8,0,13.1,1,0,2.944,36.6,0,0,1.2,0,0,0.0,-0.1
2.924,0,0,0,0.28,3.3,1,33.9,-14,0.42,0,1,100,1.6,0,0,0,74.063,0,0,28,1,0,0,0,14.7,14.7,1.026,14.3,59.5,41.6,692,12.81,2,-8,0,13.1,1,0,2.944,36.6,0,0,1.21,0,0,0.1,-0.1
2.958,0,0,0,0.28,3.29,1,33.9,-14,0.42,0,1,100,1.6,0,0,0,74.063,0,0,28,1,0,0,0,14.7,14.7,1.026,14.3,59.5,41.6,692,12.81,2,-8,0,13.6,1,0,2.944,36.6,0,0,1.22,0,0,0.1,-0.1
2.990,0,0,0,0.28,3.15,1,34,-14,0.42,0,1,100,1.6,0,0,0,73.875,0,0,28,1,0,0,0,14.7,14.7,1.026,14.3,59.5,41.6,693,12.81,2,-8,0,13.6,1,0,2.944,36.6,0,0,1.22,0,0,0.0,-0.3
3.025,0,0,0,0.28,3.16,1,34,-14,0.42,0,1,100,1.6,0,0,0,73.875,0,0,28,1,0,0,0,14.66,14.7,1.026,14.3,59.5,41.6,698,12.82,2,-8,0,13.4,1,0,2.944,36.6,0,0,1.21,0,0,0.0,-0.3
3.058,0,0,0,0.28,3.26,1,34,-14,0.42,0,1,100,1.6,0,0,0,73.188,0,0,28,1,0,0,0,14.66,14.7,1.026,14.2,59.5,41.6,692,12.81,2,-8,0,13.5,1,0,2.942,36.6,0,0,1.2,0,0,0.0,0.0
3.092,0,0,0,0.28,3.32,1,34,-14,0.42,0,1,100,1.6,0,0,0,73.813,0,0,28,1,0,0,0,14.7,14.7,1.026,14.2,59.5,41.6,692,12.81,2,-8,0,13.5,1,0,2.942,36.6,0,0,1.22,0,0,0.0,0.0
3.122,0,0,0,0.28,3.19,1,34,-14,0.42,0,1,100,1.6,0,0,0,73.688,0,0,28,1,0,0,0,14.71,14.7,1.026,14.1,59.5,41.7,693,12.83,2,-8,0,13.4,1,0,2.942,36.6,0,0,1.22,0,0,0.0,0.0
3.159,0,0,0,0.28,3.13,1,34,-14,0.43,0,1,100,1.6,0,0,0,73.688,0,0,28,1,0,0,0,14.71,14.7,1.026,14.1,59.5,41.7,697,12.83,2,-8,0,13.4,1,0,2.942,36.6,0,0,1.21,0,0,-0.1,-0.3
3.194,0,0,0,0.28,3.22,1,34,-14,0.43,0,1,100,1.6,0,0,0,73.313,0,0,28,1,0,0,0,14.68,14.7,1.026,14.2,59.5,41.7,696,12.81,2,-8,0,13.1,1,0,2.942,36.6,0,0,1.2,0,0,-0.1,-0.3
