#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.52387
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 33751
#Vin: JF1ZNAA13D1730688
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.016,0,15,0,0.54,33.84,1,83.3,66.9,0.62,-0.63,1,0,0,0,0,0,9.711,0,0,29,1,0,1,15,14.61,14.37,1.026,14.2,87.9,89.6,3882,13.08,2,-10,-10.9,38.1,2,1.513,0,36,0,0,2.43,8.5,70.6,30.4,20.8
0.058,0,14.8,0,0.54,33.84,1,83.4,67.8,0.62,-0.83,1,0,0,0,0,0,9.734,0,0,29,1,0,1,14.8,14.41,14.36,1.026,14.2,87.9,89.6,3882,13.04,2,-9.9,-10.9,37.9,2,1.51,0,36,0,0,2.45,8.4,70.8,30.5,20.9
0.088,0,15,0,0.54,33.97,1,84.3,66.1,0.62,-0.55,1,0,0,0,0,0,9.742,0,0,29,1,0,1,14.8,14.41,14.36,1.026,14.2,87.9,89.6,3888,13.04,2,-9.9,-10.9,37.9,2,1.507,0,36,0,0,2.44,8.3,70.8,30.3,20.6
0.117,0,15,0,0.54,34.66,1,84.4,66.8,0.62,-0.91,1,0,0,0,0,0,9.719,0,0,29,1,0,1,14.9,14.3,14.36,1.026,14.3,87.9,89.6,3898,12.82,2,-10.1,-10.9,37.5,2,1.548,0,36,0,0,2.43,8.3,70.9,30.5,20.6
0.145,0,15,0,0.54,33.84,1,84.6,68.5,0.62,-0.91,1,0,0,0,0,0,9.719,0,0,29,1,0,1,14.9,14.3,14.36,1.026,14.3,87.9,89.6,3906,12.82,2,-10.1,-10.9,37.5,2,1.533,0,36,0,0,2.44,8.3,70.9,30.5,20.7
0.183,0,14.8,0,0.54,34.03,1,84.8,67.6,0.62,-0.63,1,0,0,0,0,0,9.664,0,0,29,1,0,1,14.9,14.1,14.35,1.026,14.3,87.9,89.6,3910,12.82,2,-10.1,-10.9,37.5,2,1.5,0,36,0,0,2.44,8.3,70.9,30.5,20.7
0.214,0,14.8,0,0.55,35.72,1,85.1,66.7,0.62,-0.94,1,0,0,0,0,0,9.68,0,0,29,1,0,1,14.8,14.09,14.35,1.026,14.3,87.9,89.6,3908,13.17,2,-10.7,-10.9,37.6,2,1.52,0,36,0,0,2.46,8.3,71.1,30.3,20.4
0.242,0,14.8,0,0.55,34.53,1,85.9,65.9,0.62,-0.94,1,0,0,0,0,0,9.68,0,0,29,1,0,1,14.7,14.09,14.35,1.026,14.2,87.9,89.6,3906,13.34,2,-11.3,-10.9,36.2,2,1.521,0,35.9,0,0,2.45,8.3,71.2,30.3,20.3
0.270,0,14.7,0,0.55,34.72,1,85.9,65.1,0.62,-0.47,1,0,0,0,0,0,9.734,0,0,29,1,0,1,14.8,14.2,14.34,1.026,14.2,87.9,89.6,3902,13.34,2,-11.3,-10.9,36.2,2,1.492,0,35.9,0,0,2.44,8.3,71.2,30.5,20.3
0.301,0,14.6,0,0.55,34.78,1,86.2,65.1,0.62,-0.47,1,0,0,0,0,0,9.734,0,0,29,1,0,1,14.7,14.2,14.34,1.026,14.2,87.9,89.6,3902,13.34,2,-11.3,-10.9,36.2,2,1.517,0,35.9,0,0,2.45,8.2,71.2,30.5,20.5
0.332,0,14.3,0,0.55,34.97,1,86.4,64.3,0.62,-0.78,1,0,0,0,0,0,9.742,0,0,29,1,0,1,14.5,14.09,14.34,1.026,14.2,87.9,89.6,3910,13.17,2,-11.9,-10.9,36,2,1.509,0,35.9,0,0,2.44,8.3,71.2,30.5,20.3
0.363,0,14.3,0,0.55,33.31,1,86.1,59.9,0.62,-0.67,1,0,0,0,0,0,9.766,0,0,29,1,0,1,14.3,14.21,14.34,1.026,14.2,87.9,89.6,3916,13.17,2,-11.9,-10.9,36,2,1.483,0,35.9,0,0,2.44,8.2,71.2,30.5,20.3
0.393,0,14.5,0,0.55,33.72,1,85.6,59.9,0.62,-0.67,1,0,0,0,0,0,9.766,0,0,29,1,0,1,14.5,14.21,14.34,1.026,14.3,87.9,89.6,3920,13.12,2,-12.2,-10.9,37.3,2,1.487,0,35.9,0,0,2.43,8,71.3,30.6,20.5
0.422,0,14.4,0,0.54,33.34,1,85.1,62.4,0.61,-0.86,1,0,0,0,0,0,9.664,0,0,29,1,0,1,14.4,14.27,14.34,1.026,14.3,87.9,89.6,3928,13.12,2,-12.2,-10.9,37.3,2,1.483,0,35.9,0,0,2.41,7.9,71.3,30.5,20.5
0.451,0,14.3,0,0.54,33,1,84.2,61.5,0.6,-0.86,1,0,0,0,0,0,9.664,0,0,29,1,0,1,14.4,14.3,14.35,1.026,14.2,87.9,89.6,3932,13.4,2,-12.2,-10.9,37.8,2,1.461,0,35.9,0,0,2.41,7.9,71.5,30.5,20.5
0.482,0,14.2,0,0.54,34.09,1,83.3,59.8,0.61,-0.55,1,0,0,0,0,0,9.656,0,0,29,1,0,1,14.2,14.3,14.35,1.026,14.2,87.9,89.6,3932,13.4,2,-12.2,-10.9,37.8,2,1.466,0,35.9,0,0,2.42,8,71.5,30.5,20.5
0.512,0,14.3,0,0.53,32.94,1,82.9,59,0.6,-0.78,1,0,0,0,0,0,9.633,0,0,29,1,0,1,14.3,14.34,14.35,1.026,14.3,87.9,89.7,3932,13.05,2,-12.4,-10.9,38.3,2,1.456,0,35.9,0,0,2.42,7.9,71.6,30.5,20.6
0.541,0,14.3,0,0.53,33.34,1,82.6,59.8,0.6,-0.78,1,0,0,0,0,0,9.633,0,0,29,1,0,1,14.3,14.34,14.35,1.026,14.3,87.9,89.7,3934,13.05,2,-12.4,-10.9,38.3,2,1.438,0,35.9,0,0,2.42,7.9,71.6,30.5,20.6
0.571,0,14.2,0,0.53,33.59,1,82.5,59.8,0.6,-0.58,1,0,0,0,0,0,9.656,0,0,29,1,0,1,14.3,14.27,14.35,1.026,14.2,87.9,89.7,3932,12.9,2,-12.5,-10.9,38.6,2,1.482,0,35.9,0,0,2.42,7.9,71.8,30.5,20.6
0.602,0,14.3,0,0.53,33.31,1,82.4,59,0.6,-0.58,1,0,0,0,0,0,9.656,0,0,29,1,0,1,14.3,14.3,14.36,1.026,14.2,87.9,89.7,3936,12.9,2,-12.5,-10.9,38.6,2,1.465,0,35.9,0,0,2.43,7.9,71.8,30.5,20.5
0.634,0,14.3,0,0.53,35.53,1,82.6,59,0.6,-0.78,1,0,0,0,0,0,9.602,0,0,29,1,0,1,14.3,14.3,14.36,1.026,14.1,87.9,89.7,3942,13.17,2,-12.6,-10.9,38.3,2,1.449,0,35.9,0,0,2.43,7.8,71.8,30.5,20.5
0.665,0,14.4,0,0.53,33.41,1,83,59.8,0.6,-0.78,1,0,0,0,0,0,9.609,0,0,29,1,0,1,14.3,14.31,14.35,1.026,14.1,87.9,89.7,3944,13.17,2,-12.6,-10.9,38.3,2,1.455,0,35.9,0,0,2.43,7.7,71.8,30.5,20.5
0.693,0,14.3,0,0.53,33.06,1,82.7,60.6,0.59,-0.78,1,0,0,0,0,0,9.609,0,0,29,1,0,1,14.3,14.31,14.35,1.026,14.3,87.9,89.7,3948,13.35,2,-12.5,-10.9,38.6,2,1.436,0,35.9,0,0,2.43,7.9,71.9,30.5,20.5
0.721,0,14.4,0,0.53,33.06,1,82.4,60.6,0.59,-0.81,1,0,0,0,0,0,9.602,0,0,29,1,0,1,14.3,14.36,14.35,1.026,14.3,87.9,89.7,3954,13.35,2,-12.5,-10.9,38.6,2,1.459,0,35.9,0,0,2.42,7.9,71.9,30.5,20.5
0.752,0,14.5,0,0.53,33.41,1,82.1,60.5,0.59,-0.81,1,0,0,0,0,0,9.602,0,0,29,1,0,1,14.4,14.28,14.35,1.026,14.3,87.9,89.7,3956,13.35,2,-12.5,-10.9,38.6,2,1.446,0,35.9,0,0,2.44,7.9,71.9,30.5,20.5
0.790,0,14.5,0,0.53,33.84,1,82.1,61.4,0.6,-0.77,1,0,0,0,0,0,9.578,0,0,29,1,0,1,14.5,14.28,14.35,1.026,14.2,87.9,89.7,3956,12.8,2,-12.7,-10.9,38.8,2,1.437,0,35.9,0,0,2.44,8,72,30.5,20.5
0.823,0,14.7,0,0.54,34.41,1,83.1,63.1,0.6,-0.66,1,0,0,0,0,0,9.563,0,0,29,1,0,1,14.7,14.34,14.36,1.026,14.3,87.9,89.7,3956,13.39,2,-12.8,-10.9,38.4,2,1.451,0,35.9,0,0,2.43,8.1,72.1,30.5,20.4
0.854,0,15,0,0.53,33.59,1,83.1,64.8,0.6,-0.66,1,0,0,0,0,0,9.563,0,0,29,1,0,1,14.9,14.25,14.35,1.026,14.3,87.9,89.7,3956,13.39,2,-12.8,-10.9,38.4,2,1.438,0,35.9,0,0,2.44,8.3,72.1,30.4,20.4
0.886,0,15.7,0,0.54,34.72,1,83.3,67.3,0.61,-0.81,1,0,0,0,0,0,9.586,0,0,29,1,0,1,15.3,14.25,14.35,1.026,14.2,87.9,89.7,3960,13,2,-12.9,-10.9,38.3,2,1.473,0,35.9,0,0,2.45,8.4,72.1,30.4,20.4
0.915,0,16.4,0,0.54,35.09,1,83.8,73.1,0.61,-0.66,1,0,0,0,0,0,9.547,0,0,29,1,0,1,16.1,14.46,14.35,1.026,14.2,87.9,89.7,3966,13,2,-12.9,-10.9,38.3,2,1.464,0,35.9,0,0,2.47,8.7,72.1,30.3,20.4
0.946,0,17.4,0,0.55,37.91,1,84.9,84.2,0.62,-0.66,1,0,0,0,0,0,9.547,0,0,29,1,0,1,16.9,14.46,14.35,1.026,14.3,87.9,89.7,3974,13.1,2,-12.1,-10.9,37.4,2,1.477,0,35.9,0,0,2.53,9.4,72.3,30.3,20.3
0.974,0,18.6,0,0.56,40.72,1,87.8,91.8,0.64,-0.85,1,0,0,0,0,0,9.531,0,0,29,1,0,1,18.1,14.63,14.34,1.026,14.3,87.9,89.7,3978,13.1,2,-12.1,-10.9,37.4,2,1.516,0,35.9,0,0,2.57,10.1,72.3,30.2,20.3
1.007,0,20.1,0,0.58,46.81,1,92.6,104.4,0.65,-0.85,1,0,0,0,0,0,9.531,0,0,29,1,0,1,19.8,14.81,14.34,1.026,14.3,87.9,89.7,3986,13.1,2,-12.1,-10.9,37.4,2,1.723,0,35.9,0,0,2.64,11,72.3,30.2,20.3
1.036,0,21.6,0,0.64,52.97,1,100.9,117.7,0.69,-0.5,1,0,0,0.2,0,0,9.258,0,0,29,1,0,1,20.8,14.81,14.34,1.026,14.3,87.9,89.8,3990,14.21,2,-4.9,-10.9,31.3,2,1.8,0,35.8,0,0.4,2.71,11.7,72.4,30.2,20.2
1.065,0,22.6,0,0.69,59.09,1,111.9,127.7,0.73,-0.77,1,0,0,1,0,0,9.102,0,0,29,1,0,1,22.3,14.81,14.31,1.026,14.3,87.9,89.8,3996,14.21,2,-4.9,-10.9,31.3,2,2.119,0,35.8,0,1.2,2.79,12.6,72.4,30.2,20.1
1.097,0,24.6,0,0.76,64.25,1,125.5,129.1,0.76,-0.77,1,0,0,1.9,0,0,9.102,0,0.3,29,1,0,1,23.6,14.81,14.31,1.026,14.2,87.9,89.8,4012,14.86,2,-4.5,-10.9,25.9,2,2.336,0,35.8,0,2.1,2.82,12.9,72.6,30.2,20.1
1.127,0,26.1,0,0.82,66.25,1,138,131,0.78,-0.42,1,14.55,0,2.1,0,0,9.039,0,-1.3,31,1,0,1,25.5,13.8,14.12,1.026,14.2,87.9,89.8,4026,14.86,2,-4.5,-10.9,25.9,3,2.438,0,35.8,0,2.1,2.84,13.2,72.6,30.2,20.1
1.155,0,28.7,0,0.87,66.44,1,147.8,133.8,0.8,-0.42,1,33.89,0,2.1,0,0,9.039,0,-2,31,1,0,1,27.4,12.73,13.66,1.026,14.2,87.9,89.8,4032,16.08,2,-5,-11.2,23.2,3,2.199,1.398,35.8,0,2.1,2.85,13.3,72.9,30,20.1
1.191,0,30.9,0,0.91,67.56,1,157.6,137.4,0.82,-0.69,1,35.16,4.3,2.1,0,0,9.25,0,-3.1,31,1,0,1,29.8,12.73,13.66,1.026,14.2,87.9,89.8,4028,16.08,2,-5,-11.2,23.2,3,1.626,3.26,35.8,0,2.1,2.87,13.6,72.9,29.1,20.2
1.222,0,33.4,0,0.95,68.19,1,164.3,147.1,0.83,-0.23,1,35.16,11.8,2.1,0,0,10.008,0,-2.6,31,1,0,1,32.7,12.41,13.23,1.026,14.2,87.9,89.8,4024,19.94,2,-5,-11.6,21.2,3,1.539,3.71,35.8,0,2.1,2.9,14.3,73.2,26.9,20.2
1.250,0,37.3,0,0.99,73.31,1,170.8,156.4,0.85,-0.23,1,35.16,11.8,2.1,0,0,10.008,0,-3.2,31,1,0,1,35.2,12.27,13.23,1.026,14.2,87.9,89.8,4030,19.94,2,-5,-11.6,21.2,3,1.609,4.094,35.8,0,2.1,2.94,14.8,73.2,23.8,20.2
1.282,0,42.3,0,1.02,76.81,1,178.5,175.6,0.87,-0.34,1,35.16,13.7,2.1,0,0,9.922,0,-3.6,31,1,0,1,39.9,12.27,13.23,1.026,14.1,87.9,89.8,4038,20.18,2,0,-12,19.4,3,1.773,3.9,35.8,0,2.1,2.99,15.8,73.4,20.3,20.2
1.312,0,46.8,0,1.08,82.56,1,194.5,215.9,0.91,-0.15,1,35.16,12.9,2.1,0,0,9.797,0,-14.5,31,1,0,1,44.7,11.89,14.7,1.026,14.1,87.9,89.8,4056,20.18,4,0,-12,19.4,3,1.737,4.368,35.8,0,2.1,3.06,19.3,73.4,17.5,20.2
1.342,0,48.6,0,1.14,95.19,1,213.6,230.5,0.97,-0.15,1,35.16,12.9,2.1,0,0,9.797,0,-15.5,31,1,0,1,48.1,11.89,14.7,1.026,14.2,87.9,89.8,4070,20.35,4,0,-12.3,17.3,3,1.89,4.64,35.8,0,2.1,3.18,23.3,73.6,16.1,20.3
1.371,0,51.2,0,1.23,103.63,1,251,245.4,1.02,-0.27,1,35.16,15.7,2.1,0,0,9.547,0,-14.4,31,1,0,1,49.8,11.94,14.7,1.026,14.2,87.9,89.8,4092,20.35,4,0,-12.3,17.3,3,1.999,5.192,35.8,0,2.2,3.24,26.5,73.6,15.9,20.8
1.404,0,55.1,0,1.33,108.88,1,299.5,254.8,1.07,-0.27,1,35.16,15.7,2.9,0,0,9.547,0,-12.2,31,1,0,1,53,12.51,14.7,1.026,14.3,87.9,89.8,4096,19.54,4,0,-12.6,2.1,3,2.248,5.744,35.8,0,3.4,3.31,34.4,74.1,16,23
1.430,0,58,0,1.42,114.69,1,300,260.8,1.12,-0.04,1,35.16,19.6,3.9,0,0,9.836,0,-11.9,31,1,0,1,57,12.51,14.7,1.026,14.3,87.9,89.8,4062,19.54,4,0,-12.6,2.1,3,2.439,6.212,35.8,0,4.2,3.37,42.1,74.1,16.5,24.9
1.460,0,61.9,0,1.51,118.44,1,300,266.3,1.14,-0.04,1,35.16,19.6,4.5,0,0,9.836,0,-13,31,1,0,1,60,12.3,14.7,1.026,14.2,87.9,89.8,4096,19.62,4,0,-12.9,13.1,3,2.635,6.34,35.8,0,4.6,3.37,49.6,74.6,17.5,25.5
1.489,0,65.1,0,1.58,120.31,1,300,273,1.18,-0.04,1,35.16,21.2,5,0,0,9.508,0,-15.6,31,1,0,1,63.7,12.3,14.7,1.026,14.2,87.9,89.8,4136,19.62,4,0,-12.9,13.1,3,2.711,6.708,35.8,0,5.1,3.41,58.2,74.6,19,28
1.521,0,67.1,0,1.64,124.44,1,300,278,1.18,-0.23,1,35.16,22.7,5.6,0,0,8.75,0,-17.4,31,1,0,1,66.2,11.8,14.7,1.026,14.2,87.9,89.8,4132,19.62,4,0,-12.9,13.1,3,2.805,6.604,35.8,0,5.9,3.47,70.1,74.6,21.3,32.6
1.551,0,68.3,0,1.71,127.88,1,300,282.5,1.22,-0.23,1,35.16,22.7,6.2,0,0,8.75,0,-2.4,31,1,0,1,67.8,11.66,11.76,1.026,14.2,87.9,89.8,4136,20.02,4,0,0,7.3,3,2.848,9.712,35.8,0,6.4,3.49,78.8,74.8,24.1,35.1
1.582,0,69.4,0,1.78,132.75,1,300,285.3,1.25,0.15,1,35.16,33.3,6.4,0,0,8.945,0,-3.3,31,1,0,1,69.3,11.66,11.76,1.026,14.2,87.9,89.8,4160,20.02,4,0,0,7.3,3,4.152,9.624,35.8,0,6.5,3.51,80.6,74.8,29,36.9
1.616,0,70.1,0,1.83,135.63,1,300,287.8,1.27,0.15,1,35.16,33.3,6.6,0,0,8.945,0,-9.1,31,1,0,1,69.8,10.28,11.73,1.026,14.1,87.9,89.8,4156,18.86,4,0,0,11,3,4.059,9.856,35.8,0,6.6,3.54,81,75.5,31.5,37.7
1.648,0,70.9,0,1.89,139,1,300,288.8,1.31,0.15,1,35.16,33.7,6.7,0,0,7.453,0,-12.2,31,1,0,1,70.6,10.28,11.73,1.026,14.1,87.9,89.8,4168,18.86,4,0,0,11,3,3.813,9.296,35.8,0,6.7,3.55,81.1,75.5,33.5,37.8
1.679,0,72.1,0,1.93,142.25,1,300,290.3,1.33,0.15,1,35.16,32.2,6.7,0,0,7.77,0,-11.7,31,1,0,1,71.5,10,11.63,1.026,14.2,87.9,89.8,4188,19.38,4,0,0,9.8,3,3.986,9.68,35.8,0,6.7,3.59,81.1,75.7,34.8,37.8
1.709,0,73.1,0,1.97,143.5,1,300,292.5,1.36,0.15,1,35.16,32.2,6.7,0,0,7.77,0,-11.9,31,1,0,1,72.7,10,11.63,1.026,14.2,87.9,89.8,4212,19.38,4,0,0,9.8,3,4.359,10.328,35.8,0,6.7,3.62,81,75.7,35.3,37.6
1.743,0,74.4,0,2.02,150,1,300,294,1.39,0.15,1,35.16,36.1,6.7,0,0,7.148,0,-11.6,31,1,0,1,73.8,10,11.63,1.026,14.2,87.9,89.8,4232,20.83,4,0,0,7.4,3,4.293,10.216,35.8,0,6.7,3.65,81,76.1,35.6,37.5
1.774,0,76,0,2.06,149.88,1,300,296.3,1.42,0.48,1,35.16,38.4,6.7,0,0,7.223,0,-11.8,31,1,0,1,75.2,10,11.55,1.026,14.2,87.9,89.8,4228,20.83,4,0,0,7.4,3,4.492,11.176,35.8,0,6.7,3.72,80.8,76.1,35.7,37.5
1.808,0,77.1,0,2.11,154.63,1,300,298,1.45,0.48,1,35.16,38.4,6.7,0,0,7.223,0,-11.9,31,1,0,1,76.6,10,11.53,1.026,14.2,87.9,89.8,4264,19.73,4,0,0,9.1,3,4.516,11.376,35.7,0,6.7,3.72,80.8,76.9,35.9,37.4
1.838,0,77.5,0,2.15,157.13,1,300,298,1.47,0.36,1,35.16,40.4,6.7,0,0,6.859,0,-12.1,31,1,0,1,77.5,10,11.53,1.026,14.2,87.9,89.8,4304,19.73,4,0,0,9.1,3,4.496,11.224,35.7,0,6.7,3.75,80.9,76.9,36.5,37.5
1.870,0,77.9,0,2.18,158.75,1,300,298,1.49,0.62,1,35.16,40,6.7,0,0,6.742,0,-12.2,31,1,0,1,77.8,10,11.52,1.026,14.1,87.9,89.8,4316,19.84,4,0,0,9.1,3,4.555,11.384,35.7,0,6.7,3.79,80.7,77.4,36.4,37.4
1.902,0,78.7,0,2.21,163.13,1,300,298,1.51,0.62,1,35.16,40,6.7,0,0,6.742,0,-12.5,31,1,0,1,78.4,10.05,11.52,1.026,14.1,87.9,89.8,4316,19.84,4,0,0,9.1,3,4.586,11.496,35.7,0,6.7,3.79,80.6,77.4,36.4,37.4
1.931,0,80.2,0,2.24,163.13,1,300,298,1.53,0.47,1,35.16,41.2,6.7,0,0,6.652,0,-11.8,31,1,0,1,79.3,10.05,11.52,1.026,14.1,87.9,89.8,4324,19.98,4,0,0,9.1,3,4.695,11.696,35.7,0,6.7,3.81,80.5,78.2,36.5,37.3
1.962,0,81.2,0,2.26,162.5,1,300,298,1.54,0.86,1,35.16,43.1,6.7,0,0,6.367,0,-10.1,31,1,0,1,80.9,10.34,11.51,1.026,14.1,87.9,89.8,4344,19.98,4,0,0,9.1,3,4.832,11.968,35.7,0,6.7,3.81,80.6,78.2,36,37.2
1.992,0,81.6,0,2.28,166.38,1,300,298,1.56,0.86,1,35.16,43.1,6.7,0,0,6.367,0,-10,31,1,0,1,81.5,10.34,11.51,1.026,14.2,87.9,89.8,4360,20.32,4,0,0,9.1,3,5.008,12.272,35.7,0,6.7,3.79,80.5,78.9,36,37.3
2.026,0,82.1,0,2.29,164.38,1,300,298,1.56,0.64,1,35.16,44.7,6.7,0,0,6.09,0,-10.2,31,1,0,1,81.8,10.38,11.51,1.026,14.2,87.9,89.8,4392,20.32,4,0,0,9.1,3,5.082,12.4,35.7,0,6.7,3.85,80.6,78.9,35.9,37.3
2.053,0,82.4,0,2.31,169,1,300,298,1.57,0.64,1,35.16,44.7,6.7,0,0,6.09,0,-10.6,31,1,0,1,82.4,10.27,11.5,1.026,14.2,87.9,89.8,4412,19.78,4,0,0,9.2,3,4.973,12.44,35.6,0,6.7,3.87,80.3,79.6,35.8,37.4
2.083,0,82.3,0,2.32,169,1,300,298,1.57,0.46,1,35.16,45.5,6.7,0,0,6.043,0,-11.3,31,1,0,1,82.3,10.27,11.5,1.026,14.2,87.9,89.8,4420,19.78,4,0,0,9.2,3,4.93,12.416,35.6,0,6.7,3.89,80.3,79.6,36.2,37.4
2.113,0,82.2,0,2.34,171.25,1,300,298,1.59,1.12,1,35.16,45.5,6.7,0,0,6.078,0,-11.8,31,1,0,1,82.1,10.24,11.48,1.026,14.1,87.9,89.8,4432,20.1,4,0,0,9.8,3,4.973,12.448,35.6,0,6.7,3.88,80.3,80.3,36.1,37.4
2.142,0,82.4,0,2.34,172,1,300,298,1.59,1.12,1,35.16,45.5,6.7,0,0,6.078,0,-10.6,31,1,0,1,82.3,10.24,11.48,1.026,14.1,87.9,89.8,4460,20.1,4,0,0,9.8,3,5.113,12.608,35.6,0,6.7,3.86,80.3,80.3,36,37.3
2.171,0,82.7,0,2.35,170.63,1,300,298,1.6,0.63,1,35.16,46.7,6.7,0,0,5.867,0,-9.9,31,1,0,1,82.3,10.47,11.48,1.026,14.1,87.9,89.9,4440,19.42,4,0,0,10.3,3,5.047,12.8,35.5,0,6.7,3.91,80.2,80.7,36,37.1
2.201,0,84.2,0,2.37,173.88,1,300,298,1.6,0.63,1,35.16,46.7,6.7,0,0,5.867,0,-10.2,31,1,0,1,83.4,10.47,11.48,1.026,14.1,87.9,89.9,4468,19.42,4,0,0,10.3,3,5.023,12.728,35.5,0,6.7,3.89,80.3,80.7,35.9,37.1
2.230,0,85.8,0,2.37,176.13,1,300,298,1.61,1.07,1,35.16,47.1,6.7,0,0,5.949,0,-11.4,31,1,0,1,85.4,10.38,11.48,1.026,14.1,87.9,89.9,4536,19.04,4,0,0,11,3,5.125,12.8,35.5,0,6.7,3.91,80.3,81.5,35.5,36.8
2.261,0,86.5,0,2.36,176.75,1,300,298,1.62,1.07,1,35.16,47.1,6.7,0,0,5.949,0,-10.8,31,1,0,1,86.4,10.4,11.41,1.026,14.1,87.9,89.9,4576,19.04,4,0,0,11,3,5.125,13.016,35.5,0,6.7,3.89,80,81.5,35.4,36.8
2.295,0,86.5,0,2.36,180.25,1,300,298,1.61,0.83,1,35.16,49.4,6.7,0,0,5.816,0,-11.3,31,1,0,1,86.6,10.4,11.41,1.026,14.2,87.9,89.9,4592,21.31,4,0,0,12.8,3,5.148,13.04,35.5,0,6.7,3.96,80,82.6,35.4,36.6
2.323,0,86.5,0,2.37,180.75,1,300,298,1.62,1.23,1,35.16,49.8,6.7,0,0,5.746,0,-11,31,1,0,1,86.4,10.35,11.35,1.026,14.2,87.9,89.9,4584,21.31,4,0,0,12.8,3,5.117,13,35.5,0,6.7,3.96,79.8,82.6,35.8,36.3
2.356,0,86.8,0,2.39,181.25,1,300,298,1.62,1.23,1,35.16,49.8,6.7,0,0,5.746,0,-11.3,31,1,0,1,86.6,10.34,11.35,1.026,14.3,87.9,89.9,4592,19.86,4,0,0,12.5,3,5.059,12.856,35.5,0,6.7,3.94,79.8,83.4,35.8,36
2.385,0,87.2,0,2.39,179.75,1,300,298,1.62,1.45,1,35.16,49,6.7,0,0,5.82,0,-12.1,31,1,0,1,87.1,10.34,11.35,1.026,14.3,87.9,89.9,4600,19.86,4,0,0,12.5,3,5.086,12.928,35.5,0,6.7,3.93,79.6,83.4,35.8,35.7
2.421,0,87.6,0,2.39,183.13,1,300,298,1.63,1.01,1,35.16,49.4,6.7,0,0,5.805,0,-11.6,31,1,0,1,87.3,10.41,11.36,1.026,14.3,87.9,89.9,4632,19.86,4,0,0,12.5,3,5.082,12.928,35.5,0,6.7,3.95,79.5,83.4,35.8,35
2.451,0,88.5,0,2.38,179.5,1,300,298,1.63,1.01,1,35.16,49.4,6.7,0,0,5.805,0,-11.3,31,1,0,1,87.8,10.45,11.34,1.026,14.1,87.9,89.9,4668,19.2,4,0,0,12.9,3,5.102,12.96,35.4,0,6.7,3.95,79.4,83.9,35.3,34.8
2.482,0,89.2,0,2.38,182.5,1,300,298,1.63,1.07,1,35.16,50.2,6.7,0,0,5.773,0,-11.6,31,1,0,1,88.8,10.45,11.34,1.026,14.1,87.9,89.9,4676,20.34,4,0,0,12.9,3,5.082,12.928,35.4,0,6.7,3.99,79.4,84.8,35.7,34.6
2.516,0,89.3,0,2.39,186.63,1,300,298,1.63,1.07,1,35.16,50.2,6.7,0,0,5.773,0,-11.8,31,1,0,1,89.4,10.4,11.33,1.026,14.1,87.9,89.9,4700,20.34,4,0,0,12.9,3,5.074,12.912,35.4,0,6.7,4.01,79.2,84.8,35.5,34.3
2.548,0,89.3,0,2.39,185.25,1,300,298.3,1.64,0.86,1,35.16,50.2,6.7,0,0,5.789,0,-12.2,31,1,0,1,89.2,10.4,11.33,1.026,14.2,87.9,89.9,4740,19.28,4,0,0,13,3,5.531,13.4,35.3,0,6.7,4,79.2,85.6,34.8,33.8
2.577,0,89.2,0,2.39,183.88,1,300,298.3,1.64,1.12,1,35.16,51,6.7,0,0,5.336,0,-12.3,31,1,0,1,89.1,10.51,11.3,1.026,14.2,87.9,89.9,4752,19.28,4,0,0,13,3,5.102,12.936,35.3,0,6.7,4,79.1,85.6,34.3,33.6
2.609,0,89.8,0,2.39,189,1,300,298.3,1.64,1.12,1,35.16,51,6.7,0,0,5.336,0,-12.5,31,1,0,1,89.2,10.41,11.3,1.026,14.2,87.9,89.9,4760,19.54,4,0,0,13.1,3,5.273,12.864,35.3,0,6.7,4.02,79,86.6,34.1,33.5
2.641,0,91.1,0,2.4,189.13,1,300,298.3,1.65,1.47,1,35.16,50.6,6.7,0,0,5.793,0,-12.4,31,1,0,1,90.6,10.41,11.3,1.026,14.2,87.9,89.9,4804,19.54,4,0,0,13.1,3,5.055,12.896,35.3,0,6.7,3.99,78.9,86.6,33.5,33
