#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.52387
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 33751
#Vin: JF1ZNAA13D1730688
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.016,0,8.9,0,0.36,20.58,1,46.9,17.3,0.38,-1.31,1,0,0,0,0,0,10.555,0,0,29,1,0,1,8.8,14.89,14.7,1.026,14.3,90.1,94.3,3656,10.08,2,-15.4,-10.9,47.8,2,1.001,0,37.3,0,0,2.07,4.4,46.9,29.5,9.4
0.050,0,8.9,0,0.36,21.63,1,46.9,18.9,0.38,-0.83,1,0,0,0,0,0,10.563,0,0,29,1,0,1,8.9,14.74,14.7,1.026,14.3,90.1,94.3,3656,10.08,2,-15.4,-10.9,47.8,2,1.012,0,37.3,0,0,2.11,4.5,46.9,29.6,9.5
0.079,0,9,0,0.36,21.91,1,47.5,18.8,0.39,-0.89,1,0,0,0,0,0,10.547,0,0,29,1,0,1,9,14.74,14.7,1.026,14.3,90.1,94.3,3652,9.95,2,-15.7,-10.9,47.6,2,1.02,0,37.3,0,0,2.09,4.5,46.8,29.5,9.5
0.110,0,9.6,0,0.36,21.88,1,47.9,19.3,0.39,-1.07,1,0,0,0,0,0,10.547,0,0,29,1,0,1,9.5,14.66,14.7,1.026,14.3,90.1,94.3,3652,9.95,2,-15.7,-10.9,47.6,2,1.021,0,37.3,0,0,2.1,4.6,46.8,29.6,9.5
0.139,0,9.9,0,0.36,21.56,1,48.3,20.9,0.39,-1.07,1,0,0,0,0,0,10.547,0,0,29,1,0,1,9.8,14.66,14.7,1.026,14.2,90.1,94.3,3654,10.47,2,-15.8,-10.9,47.4,2,1.021,0,37.3,0,0,2.1,4.6,47,29.4,9.5
0.171,0,9.8,0,0.36,22.08,1,48.5,22,0.39,-1.01,1,0,0,0,0,0,10.563,0,0,29,1,0,1,9.9,14.66,14.7,1.026,14.2,90.1,94.3,3660,10.47,2,-15.8,-10.9,47.4,2,1.01,0,37.3,0,0,2.1,4.7,47,29.5,9.3
0.202,0,9.8,0,0.37,22.5,1,49,21.7,0.39,-1.01,1,0,0,0,0,0,10.563,0,0,29,1,0,1,9.8,14.71,14.7,1.026,14.2,90.1,94.3,3666,10.2,2,-15.6,-10.9,47.3,2,1.022,0,37.3,0,0,2.11,4.7,47,29.5,9.3
0.233,0,9.9,0,0.37,22.31,1,49.4,21.7,0.4,-1.07,1,0,0,0,0,0,10.539,0,0,29,1,0,1,9.8,14.71,14.7,1.026,14.2,90.1,94.3,3668,10.2,2,-15.6,-10.9,47.3,2,1.039,0,37.3,0,0,2.11,4.7,47,29.5,9.4
0.264,0,10,0,0.37,22.14,1,49.7,21.9,0.4,-0.95,1,0,0,0,0,0,10.484,0,0,29,1,0,1,9.9,14.69,14.7,1.026,14.2,90.1,94.3,3670,10.31,2,-15.7,-10.9,47.2,2,1.054,0,37.3,0,0,2.1,4.7,47,29.5,9.4
0.294,0,9.9,0,0.37,22.23,1,49.8,22.1,0.4,-0.95,1,0,0,0,0,0,10.484,0,0,29,1,0,1,10.1,14.65,14.7,1.026,14.2,90.1,94.3,3670,10.31,2,-15.7,-10.9,47.2,2,1.049,0,37.3,0,0,2.12,4.8,47,29.5,9.4
0.328,0,10,0,0.37,22.55,1,50.3,22.1,0.41,-0.95,1,0,0,0,0,0,10.5,0,0,29,1,0,1,9.9,14.65,14.7,1.026,14.3,90.1,94.3,3670,10.13,2,-15.8,-10.9,47,2,1.036,0,37.3,0,0,2.12,4.7,47,29.5,9.4
0.362,0,10.3,0,0.37,22.63,1,50.5,22.3,0.41,-0.95,1,0,0,0,0,0,10.516,0,0,29,1,0,1,10.2,14.64,14.7,1.026,14.3,90.1,94.3,3670,10.13,2,-15.8,-10.9,47,2,1.044,0,37.3,0,0,2.15,4.8,47,29.5,9.4
0.394,0,10.7,0,0.38,22.72,1,51.2,24.1,0.41,-0.95,1,0,0,0,0,0,10.516,0,0,29,1,0,1,10.5,14.64,14.7,1.026,14.3,90.1,94.3,3668,10.27,2,-16.2,-10.9,46.8,2,1.058,0,37.3,0,0,2.11,4.8,47,29.5,9.4
0.425,0,10.7,0,0.38,22.31,1,51.5,27.2,0.41,-1.18,1,0,0,0,0,0,10.508,0,0,29,1,0,1,10.7,14.52,14.7,1.026,14.3,90.1,94.3,3672,10.27,2,-16.2,-10.9,46.8,2,1.066,0,37.3,0,0,2.12,5,47,29.5,9.4
0.454,0,10.5,0,0.38,22.58,1,51.3,28.4,0.41,-1.12,1,0,0,0,0,0,10.5,0,0,29,1,0,1,10.5,14.6,14.7,1.026,14.2,90.1,94.3,3672,10.5,2,-16.3,-10.9,46.8,2,1.06,0,37.3,0,0,2.14,5.1,47.1,29.6,9.4
0.492,0,10.7,0,0.38,23.78,1,51.7,27.1,0.41,-1.12,1,0,0,0,0,0,10.5,0,0,29,1,0,1,10.5,14.6,14.7,1.026,14.2,90.1,94.3,3676,10.5,2,-16.3,-10.9,46.8,2,1.054,0,37.3,0,0,2.15,5.2,47.1,29.6,9.4
0.525,0,11.4,0,0.39,24.3,1,52.8,27.7,0.42,-1.06,1,0,0,0,0,0,10.484,0,0,29,1,0,1,11,14.52,14.7,1.026,14.2,90.1,94.3,3684,10.43,2,-16.7,-10.9,46.6,2,1.054,0,37.3,0,0,2.15,5.2,47.1,29.7,9.4
0.556,0,12.5,0,0.39,23.92,1,53.6,33.2,0.42,-1.06,1,0,0,0,0,0,10.477,0,0,29,1,0,1,12,14.6,14.7,1.026,14.2,90.1,94.3,3688,10.43,2,-16.7,-10.9,46.6,2,1.063,0,37.3,0,0,2.16,5.3,47.1,29.7,9.5
0.589,0,13.4,0,0.39,24.77,1,54,43.1,0.42,-1.06,1,0,0,0,0,0,10.477,0,0,29,1,0,1,12.9,14.6,14.7,1.026,14.2,90.2,94.4,3688,10.68,2,-16.7,-10.9,46.3,2,1.08,0,37.3,0,0,2.18,5.8,47.2,29.8,9.5
0.625,0,14.6,0,0.4,25.36,1,55.2,50.6,0.43,-0.94,1,0,0,0,0,0,10.461,0,0,29,1,0,1,13.9,14.69,14.7,1.026,14.2,90.2,94.4,3688,10.68,2,-16.7,-10.9,46.3,2,1.101,0,37.3,0,0,2.24,6.4,47.2,29.9,9.5
0.658,0,15.4,0,0.41,28.89,1,56.8,58.8,0.45,-1,1,0,0,0,0,0,10.414,0,0,29,1,0,1,15,14.8,14.69,1.026,14.3,90.2,94.4,3694,11.02,2,-16.4,-10.9,45.8,2,1.139,0,37.3,0,0,2.33,7.3,47.3,29.9,9.5
0.693,0,17.2,0,0.43,30.16,1,60.3,69.7,0.48,-1,1,0,0,0,0,0,10.414,0,0,29,1,0,1,16.3,14.8,14.69,1.026,14.3,90.2,94.4,3700,11.02,2,-16.4,-10.9,45.8,2,1.174,0,37.3,0,0,2.36,8.1,47.3,30,9.5
0.725,0,19,0,0.45,32.41,1,65.1,91.4,0.5,-1.12,1,0,0,0,0,0,10.328,0,0,29,1,0,1,18.2,14.96,14.69,1.026,14.3,90.2,94.4,3712,11.32,2,-4.5,-10.9,44.1,2,1.431,0,37.4,0,0,2.43,9.1,47.4,29.9,10
0.756,0,20,0,0.48,37.19,1,70.5,109.9,0.54,-0.76,1,0,0,0,0,0,9.805,0,0,29,1,0,1,19.6,15.46,14.58,1.026,14.3,90.2,94.4,3726,11.32,2,-4.5,-10.9,44.1,2,1.661,0,37.4,0,0,2.54,10.6,47.4,30,9.9
0.788,0,20.3,0,0.52,44.72,1,79.9,119.8,0.61,-0.76,1,0,0,0,0,0,9.805,0,0,29,1,0,1,20.2,15.46,14.58,1.026,14.3,90.2,94.4,3746,12.3,2,-2.3,-10.9,27.9,2,1.837,0,37.4,0,0,2.63,11.6,47.5,30,10.6
0.828,0,21,0,0.59,51.19,1,92.5,123.1,0.65,-0.71,1,0,0,0,0,0,10.016,0,0,29,1,0,1,20.4,15.34,14.41,1.026,14.3,90.2,94.4,3770,12.3,2,-2.3,-10.9,27.9,2,2.086,0,37.4,0,0,2.68,12.1,47.5,30,11.9
0.860,0,21.7,0,0.67,54.5,1,108.6,127.6,0.7,-0.64,1,0,0,0.6,0,0,9.727,0,0,29,1,0,1,21.3,14.34,14.3,1.026,14.2,90.2,94.4,3790,13.47,2,-2.4,-10.9,29,2,2.291,0,37.4,0,0.8,2.71,12.6,47.7,30.2,15.3
0.892,0,22.3,0,0.72,56.13,1,119.8,129.9,0.73,-0.64,1,0,0,1.4,0,0,9.727,0,-0.4,29,1,0,1,22,14.34,14.3,1.026,14.2,90.2,94.4,3796,13.47,2,-2.4,-10.9,29,2,2.354,0,37.4,0,1.5,2.73,12.9,47.7,30.2,18
0.921,0,22.8,0,0.77,57.25,1,129.4,130.6,0.75,0,1,0,0,2,0,0,9.531,0,-0.6,31,1,0,1,22.6,13.84,14.3,1.026,14.2,90.2,94.4,3798,15.02,2,-4.6,-10.9,25.6,2,2.242,0,37.4,0,2.1,2.74,13,48.2,30.3,20.6
0.954,0,23.3,0,0.81,56.78,1,135.1,131.1,0.77,0,1,7.01,0,2.1,0,0,9.531,0,-1.3,31,1,0,1,23,13.51,14.07,1.026,14.2,90.2,94.4,3790,15.02,2,-4.6,-10.9,25.6,3,2.168,0.604,37.4,0,2.1,2.73,13,48.2,30.3,22.6
0.985,0,24.2,0,0.84,56.47,1,140.5,131.9,0.78,-0.06,1,15.73,1.6,2.1,0,0,9.805,0,-0.9,31,1,0,1,23.6,13.51,14.07,1.026,14.3,90.2,94.4,3784,15.08,2,-5,-11.2,23.5,3,2.121,1.04,37.4,0,2.1,2.73,13,48.4,30.4,23.7
1.018,0,25.6,0,0.86,56.78,1,144.6,132.5,0.79,-0.12,1,23,3.1,2.1,0,0,10.047,0,-0.7,31,1,0,1,25.1,13.41,13.79,1.026,14.3,90.2,94.4,3792,15.08,2,-5,-11.2,23.5,3,1.981,1.679,37.4,0,2.1,2.74,13,48.4,30.3,24
1.053,0,28,0,0.88,57.34,1,148,134.3,0.8,-0.12,1,29.17,3.1,2.1,0,0,10.047,0,-0.6,31,1,0,1,27.3,13.23,13.52,1.026,14.3,90.2,94.4,3822,16.7,2,-5,-11.6,22.4,3,1.813,2.434,37.4,0,2.1,2.74,13.1,48.9,29.9,24
1.083,0,28.6,0,0.89,57.69,1,151.1,137.4,0.8,-0.11,1,34.4,7.5,2.1,0,0,10.148,0,-1.3,31,1,0,1,28.6,13.23,13.52,1.026,14.3,90.2,94.4,3844,16.7,2,-5,-11.6,22.4,3,1.644,3.046,37.4,0,2.1,2.75,13.3,48.9,29.1,23.8
1.115,0,28.5,0,0.9,59.22,1,153.4,140,0.8,-0.34,1,35.16,9.4,2.1,0,0,10.398,0,-1.8,31,1,0,1,28.6,12.68,13.35,1.026,14.2,90.3,94.4,3870,18.96,2,-5,-12,21.8,3,1.525,3.404,37.4,0,2.1,2.76,13.5,49.1,27.8,23.5
1.151,0,28.5,0,0.91,61.41,1,155.8,139.6,0.81,-0.34,1,35.16,9.4,2.1,0,0,10.398,0,-2.6,31,1,0,1,28.5,12.38,13.35,1.026,14.2,90.3,94.4,3888,18.96,2,-5,-12,21.8,3,1.508,3.438,37.4,0,2.1,2.79,13.6,49.1,26,23.1
1.185,0,28.4,0,0.93,62.16,1,159,139.6,0.82,-0.06,1,35.16,11,2.1,0,0,10.422,0,-2.7,31,1,0,1,28.4,12.38,13.35,1.026,14.2,90.3,94.4,3904,19.84,2,-5,-12.3,21.1,3,1.529,3.5,37.4,0,2.1,2.8,13.7,49.5,24,22.5
1.217,0,28.2,0,0.95,64.25,1,162.8,139,0.83,0.11,1,35.16,11.4,2.1,0,0,10.367,0,-2.7,31,1,0,1,28.2,12.45,13.27,1.026,14.2,90.3,94.4,3912,19.84,2,-5,-12.3,21.1,3,1.555,3.568,37.4,0,2.1,2.82,13.7,49.5,21.6,22.2
1.254,0,28.2,0,0.96,64.81,1,166.3,138.1,0.83,0.11,1,35.16,11.4,2.1,0,0,10.367,0,-9.8,31,1,0,1,28.1,12.48,14.7,1.026,14.2,90.3,94.4,3924,19.98,4,0,-12.6,20.4,3,1.679,3.642,37.3,0,2.1,2.83,13.7,49.8,20.6,21.9
1.286,0,28.4,0,0.98,64.94,1,169.6,138.1,0.83,0,1,35.16,12.5,2.1,0,0,10.203,0,-10.2,31,1,0,1,28.4,12.48,14.7,1.026,14.2,90.3,94.4,3932,20.69,4,0,-12.9,19.8,3,1.581,3.638,37.3,0,2.1,2.84,13.7,50.2,20,21.6
1.316,0,28.7,0,0.99,66.94,1,172.3,139,0.84,0.11,1,35.16,11.8,2.1,0,0,10.289,0,-10.9,31,1,0,1,28.5,12.44,14.7,1.026,14.2,90.3,94.4,3946,20.69,4,0,-12.9,19.8,3,1.581,3.67,37.3,0,2.1,2.85,13.7,50.2,19.6,21.3
1.351,0,29.1,0,1,67.31,1,174.8,139.5,0.84,0.11,1,35.16,11.8,2.1,0,0,10.289,0,-10.8,31,1,0,1,28.8,12.48,14.7,1.026,14.3,90.3,94.4,3964,19.9,4,0,-13.2,19.3,3,1.595,3.714,37.3,0,2.1,2.87,13.7,50.6,19.4,21
