Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S_i8a0s+_Ken_19t_3.5bar_wmi_rflx_e85_v1.2.mhd
68.316,14.2,12.2,-10.4,1,0,0,0,0,0,0,0,81,71.4,106,14.93,14.15,15.8,16.1,18.9,705.1,72.2,3401,5.2,-2.2,7.3,21,51.6,41,55.9,39.3,0
68.409,14.2,12.5,-10.3,1,0,0,0,0,0,0,0,81,71.4,106,15.5,15.2,16.1,16.6,19.6,726.8,72.7,3382,8,3,7,23.2,53.3,39.6,55.4,37.9,0
68.504,14.2,12.8,-10.2,1,0,0,0,0,0,0,0,81,72.7,106,14.76,15.04,16.7,17.5,20.5,734,73.1,3385,1.4,2.2,7.4,27,56.9,36.8,52.9,35.3,0
68.6,14.2,12.8,-10,1,0,0,0,0,0,0,0,81,72.2,106,14.17,14.51,17.6,18.2,21.5,736.2,72.7,3388,-6.3,-3,7.7,28.9,60.6,34.4,50.5,33,0
68.689,14.2,12.8,-9.8,1,0,0,0,0,0,0,0,81,73.7,106,13.78,13.64,17.8,18.4,22,737.3,74,3386,-8.3,-7.8,7.7,30,61.4,34,50,32.6,0
68.776,14.2,12.8,-9.7,1,0,0,0,0,0,0,0,81,73.7,106,14.15,13.67,17.9,18.6,22.3,737,73.5,3380,-2.4,-4.9,7.7,30,61.8,33.6,49.6,32.2,0
68.863,14.2,12.8,-9.5,1,0,0,0,0,0,0,0,81,73.4,106,15.33,14.4,18,18.8,22.5,717.3,73.5,3376,8.2,1,7.8,30,62.2,33.1,49.1,31.7,0
68.96,14.2,12.8,-9.4,1,0,0,0,0,0,0,0,81,70,106,15.76,15.33,18.1,19,22.8,714.4,73.1,3382,9.5,7.3,7.8,30.4,63.3,32.2,48.1,30.8,0
69.049,14.2,12.8,-9.3,1,0,0,0,0,0,0,0,81,72.3,106,14.7,15.09,18.4,19.2,23.1,736.8,71.8,3386,-1.8,3.6,8,30.4,64.1,31.4,47.4,30.1,0
69.139,14.2,14.7,-9.2,1,0,0,0,0,0,0,0,81,72.5,106,13.85,14.15,18.8,19.4,23.3,742.5,73.1,3392,-8.4,-4,8.2,31.9,65.4,30.6,46.6,29.4,0
69.239,14.2,15.4,-9.1,1,0,0,0,0,0,0,0,81,73.2,106,14.04,13.62,19.4,19.8,23.7,750,73.5,3381,-2.9,-5.3,8.4,33,67.9,30.1,45.1,28.9,0
69.327,14.2,15.4,-8.9,1,0,0,0,0,0,0,0,81,72.7,106,15.29,14.44,20,20.2,24.1,734.7,73.5,3375,8.1,1.8,8.5,33.4,70.3,29.7,45.6,28.5,0
69.414,14.2,15,-8.9,1,0,0,0,0,0,0,0,81,72.9,106,16,16.13,20.4,20.7,24.7,738.1,73.1,3392,12.9,14.2,8.7,33.8,72.1,28.8,44.5,27.7,0
69.508,14.2,15,-8.8,1,0,0,0,0,0,0,0,81,72.3,106,14.28,15.59,20.7,20.9,25.1,764.4,72.7,3394,-2.4,8.9,8.8,33.8,73,28.6,44.7,27.4,0
69.597,14.2,15.4,-8.7,1,0,0,0,0,0,0,0,81,74.3,106,13.71,13.78,21.3,21.5,25.7,773.4,74,3388,-6,-7.2,8.9,34.5,75.4,28,43.9,26.9,0
69.686,14.2,17.1,-8.6,1,0,0,0,0,0,0,0,81,72.7,106,14.79,14.02,21.6,22.4,26.5,739.9,74,3391,6.7,-2.5,9,34.9,76.7,26.9,42.7,25.8,0
69.779,14.2,20.5,-8.2,1,0,0,0,0,0,0,0,81,72.3,106,15.76,16.13,23.5,25.1,28.5,712.3,72.7,3400,13.9,16.3,10,35.2,83.9,22,37.7,21.1,0
69.868,14.2,24.3,-7.5,1,0,0,0,0,0,0,0,81,71.3,106,14.23,15.87,27,29.9,32.4,769.7,72.7,3402,-1,8.7,11.5,36,97.9,17.8,33.4,17.1,0
69.955,14.2,42.6,-5.8,1.004,0,0,0,0,0,0,0,81,73.4,106,13.92,13.42,36.1,50,43.6,852.3,72.7,3422,0,-4.1,15.6,33.8,137.2,10.7,26.1,10.3,0
70.05,14.2,74.7,-0.7,1.138,6.2,0,0,0,0,0,0,81,67.4,106,14.4,14.08,70.3,122.6,87.9,1163.7,73.5,3481,4.4,-0.1,43.5,7.9,252.4,70,82.4,11.1,0
70.173,14.2,97.4,-0.1,1.67,12.5,0,0,0,0,0,0,81,82,106,12.42,12.23,72.6,150,153.7,1376.6,83.1,3505,-5.4,-7.9,79,15.4,271.3,70,87.1,15,0
70.264,14.2,99.6,-0.1,1.988,18.3,0,0,0,0,0,0,81,76.2,106,12.98,13.24,70.7,189.8,192.6,1473.8,83.1,3536,-5.5,-4.5,80.3,16.5,265,70,86.3,18.3,0
