﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ron
285.505,14.2,27.5,0.7,1.2,1.6,212,0,0,0,0,0,0,69.7,20,2,104,14.96,14.5,75.7,83.8,61.2,228,953.6,2256,5.3,5.3,34.9,15.4,273.7,0,47.6,0
285.605,14.2,27.6,1.1,1.6,1.1,212,0,0,0,0,0,0,65.3,20,2,104,13.59,13.08,86.9,84.5,67.6,228,1211.1,2310,1,-3,34.7,-1.1,278.5,0,36.6,0
285.717,14.2,29,1.3,2.2,1.8,212,0,0,0,0,0,0,61.2,20,1,104,13.65,14.18,88,90.2,73.3,228,1651.3,2384,-5.3,-5.1,31.4,3,292.3,0,30.3,0
285.824,14.2,29.4,1.8,2.4,1.8,212,0,0,0,0,0,0,69.2,20,2,104,15.55,15.87,93.4,93.2,80.7,228,1620,2492,0.6,4.7,34.1,2.2,311.6,0,25.5,0
285.924,14.2,29.5,1.7,2.5,1.8,212,0,0,0,0,0,0,74.8,20,2,104,14.31,13.25,93.2,93.3,83.6,228,1724.5,2532,-1,-9.8,32.1,4.5,317.8,0,25.2,0
286.027,14.2,31.1,1.9,2.3,2.1,212,0,0,0,0,0,0,77.8,2,2,104,13.95,15.06,94.1,97.2,88.7,228,1788.3,2626,-4.1,-2.7,39.9,12,336.2,0,30,0
286.129,14.2,31,2.1,2.3,2,212,0,0,0,0,0,0,74.3,2,2,104,15.34,15.26,94.1,95.6,92.1,230,1766.9,2713,0.3,1.7,42.8,12.4,337.4,0,27.4,0
286.235,14.2,31.2,2,2.2,2.1,212,0,0,0,0,0,0,73,2,2,104,14.44,13.49,92.3,94.9,94.9,230,1846.4,2809,0.9,-10.7,43.8,13.5,331.5,0,27.4,0
286.335,14.2,31.4,2,2.2,2.2,212,0,0,0,0,0,0,72.7,2,2,104,14.35,16.72,91.3,94.3,96.9,230,1808,2879,-2.6,5.5,44.6,13.5,328.3,0,27.9,0
286.444,14.2,31.9,2,2.1,2.2,212,0,0,0,0,0,0,73,2,2,104,14.91,13.38,90.5,94.1,99.2,230,1799.2,2963,-1.5,-6.3,46.2,13.5,326.3,0,27.8,0
286.544,14.2,32.1,1.9,2.1,2.3,212,0,0,0,0,0,0,72.2,2,1,104,15.09,15.67,90.3,94.5,102.5,230,1747.6,3049,2,1.9,47.1,13.9,325.5,0,29.7,0
286.644,14.2,32.3,1.9,2.1,2.2,212,0,0,0,0,0,0,72.5,2,2,104,14.02,14.89,90.3,93.9,105.2,230,1709.6,3133,-1,1.6,48.3,13.9,325.9,0,28.3,0
286.746,14.2,32.3,2.1,2.2,2.1,212,0,0,0,0,0,0,73.7,2,2,104,14.63,14.02,91.6,93.2,106.3,230,1735.8,3180,-1.7,-3.5,48.7,13.9,330.9,0,27.7,0
286.855,14.2,34.2,2.1,2.3,3.1,212,0,0,0,0,0,0,71.3,2,2,104,15.24,15.52,92.5,100,114.6,230,1681.7,3316,3.8,1.6,50.9,13.9,334.5,0,39.8,0
286.955,14.2,34.5,2.6,2.8,3,212,0,0,0,0,0,0,71.4,2,2,104,13.28,13.57,95.8,100.2,120,230,1766.8,3375,-4.7,-4.4,51.7,13.5,346.1,0,31.5,0
287.054,14.2,38.9,3,3.2,6.5,212,0,0,0,0,0,0,73.2,2,2,104,15.34,14.84,98.8,127.2,135.7,230,1761,3443,-3.8,-4.5,55.9,12.8,358.1,0,81,0
287.156,14.2,42.3,4.1,4.3,8.9,212,0,0,0,0,0,0,64.4,2,2,104,13.04,12.99,105.3,145.8,165.3,230,2115.9,3557,-5.8,-5.3,76.8,11.2,385.9,0,97.2,0
287.256,14.2,46.2,5.5,6.3,11.5,212,0,0,0,0,0,0,71.6,2,2,104,13.48,13.14,113.5,165.9,191.5,230,2496.1,3618,-8.4,-11.4,79.9,9.8,414.4,0,96.2,0
287.354,14.2,72.9,7.7,8.5,15.9,212,0,0,0,0,0,0,73.4,2,1,104,13.37,13.39,125.5,200.8,235.7,230,2700.2,3751,-7,-6.6,81.2,7.5,452.8,0,97.2,0
287.456,14.2,99.6,10.3,10.8,15.8,212,0,0,0,0,0,0,83.3,2,2,104,13.34,12.46,140,200.8,266.6,230,2850.3,3825,-11.3,-12.1,81.1,5.2,495.9,0,96.8,0
287.566,14.2,99.6,12.9,13.5,15.5,212,0,0,0,0,0,0,73.6,2,2,106,13.52,13.38,153.7,200.3,286,230,2697.6,3981,-10,-12.1,81.1,3.8,519.4,0,57.6,0
287.670,14.2,99.6,15.6,15.9,15.7,212,0,0,0,0,0,0,83.8,2,2,106,12.71,12.53,169,199.1,301.7,230,2608.9,4141,-12.1,-11.3,81,4.5,538.2,0,50.4,0
287.776,14.2,99.6,16.9,17.2,16.2,214,0,0,0,0,0,0,82.2,2,2,106,12.58,12,174.4,197.6,315.1,230,2414.8,4357,-9.4,-12.9,81,3,542.1,0,53.9,0
