﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b I8A0S v7.1 Stage 2 FMIC 93oct_98ron
407.410,14.1,10.7,-10.4,0.6,0,194,0,0,0,0,0,0,79.7,2,0,104,14.02,14.53,14.9,15.5,18.8,226,646.7,3458,-7.2,-0.3,6.9,19.5,46.5,0,70.8,0
407.514,14.1,14.4,-9.2,0.5,0,194,0,0,0,0,0,0,78.7,2,0,104,14.27,14.97,21.1,22.5,23.7,226,644.8,3472,-5.5,2.7,9.7,26.2,75,0,67.4,0
407.622,14.1,20.7,-7.1,0.2,0,194,0,0,0,0,0,0,80.8,2,0,104,14.71,14.97,30.9,41.2,36.7,226,711.6,3461,-1.7,0.8,14.5,36.4,115.6,0,60.7,0
407.719,14.1,31.1,-1.7,-0.7,0.1,194,0,0,0,0,0,0,76.6,2,4,104,15.29,14.38,62.6,73.3,69.9,226,810.4,3489,4,0.6,33.5,9.8,234.6,0,54.3,0
407.824,14.1,38.5,-0.2,0.2,7.3,194,0,0,0,0,0,0,79.9,2,4,104,12.06,12.4,76.5,132.4,116.4,226,1431.1,3510,-5.5,-9,77.8,15.4,280.6,0,95.8,0
407.936,14.1,44,-0.1,1.5,11.4,194,0,0,0,0,0,0,84.2,2,4,104,11.86,12.07,76.5,162.5,171.2,226,1679,3523,-12,-12,80,15.4,282.7,0,96.2,0
408.044,14.1,49.6,3,3.3,13.9,194,0,0,0,0,0,0,80.1,2,4,104,13.11,13.14,98.3,180.6,208,226,1595.7,3536,-12,-12,81.2,13.5,360.7,0,96.5,0
408.156,14.1,51.8,4.5,5.2,14.9,194,0,0,0,0,0,0,76,2,4,104,13.65,13.12,107.7,186.8,231.3,226,1801.6,3556,-12,-12,81.2,12,396.3,0,95.7,0
408.264,14.1,52.1,7,7.7,15.2,194,0,0,0,0,0,0,82.9,2,4,104,13.61,13.25,123.8,190.9,244.6,226,2401.7,3583,-12,-12,81.1,9.4,453.4,0,96,0
408.364,14.1,52.2,9.8,10.1,16.1,194,0,0,0,0,0,0,79.7,2,4,104,13.25,13.01,141.2,196.8,256.2,226,2808.9,3608,-12,-12,81,5.2,499,0,96.7,0
408.465,14.1,52.2,12,12.8,16.1,194,0,0,0,0,0,0,80.1,2,4,104,12.69,12.39,154.6,196.8,265,226,2957.1,3641,-12,-12,81,4.9,541.4,0,75.5,0
408.564,14.1,52.3,14.7,15.3,16,194,0,0,0,0,0,0,77.6,2,4,104,11.36,11.01,170.9,196.8,270.4,226,2819.2,3681,-12,-12,81,3.8,604.9,0,42.2,0
408.664,14.1,52.3,16.3,16.7,16.3,194,0,0,0,0,0,0,88.1,2,3,104,11.33,10.73,180,196.7,274.5,226,2618.2,3724,-12,-12,81,3.4,631.7,0,44,0
408.775,14.1,52.4,16.3,16.8,16.6,194,0,0,0,0,0,0,83.8,2,4,104,11.99,10.94,179,196.3,277.8,226,2563.7,3758,-21.8,-32.7,81,3.8,625.3,0,47,0
408.884,14.1,54.3,16.9,17.2,17,194,0,0,0,0,0,0,77.5,2,4,104,12.94,12.96,180.6,195.8,281.1,226,2569.4,3820,-13.9,-21.3,81,3.4,632.4,0,47.5,0
408.984,14.1,54.7,16.9,17.6,17.4,194,0,0,0,0,0,0,84.7,2,4,104,12.09,12.26,180.2,195.5,283.3,226,2530.5,3830,-13.9,-23.6,81,3.4,627.8,0,47.7,0
409.094,14.1,57.1,17.5,18,17.9,194,0,0,0,0,0,0,82.9,2,4,104,12.15,12.52,183.4,195.2,285.4,226,2546.1,3857,-20.7,-22.4,81,3.4,637.4,0,48.6,0
409.198,14.1,62,18.1,18.3,18.2,194,0,0,0,0,0,0,85.1,2,3,104,12.94,12.58,185.3,195,287.9,226,2543.5,3896,-14.5,-20.7,81,3.4,637.9,0,48.5,0
409.306,14.1,72.4,18.1,18.6,18.2,194,0,0,0,0,0,0,79.6,2,4,104,12.29,12.35,185.3,194.5,291.1,226,2500,3955,-14.5,-21.1,81,3.4,638.9,0,46.4,0
409.406,14.1,87.6,18.1,18.6,18.2,194,0,0,0,0,0,0,88.1,2,4,104,12.3,12.65,185,194,293.9,226,2459,3994,-17.9,-19.4,80.3,3.4,639.6,0,46.2,0
409.514,14.1,99.6,18.1,18.3,18.2,194,0,0,0,0,0,0,74.6,2,4,106,12.56,12.42,184.8,193.8,296.5,226,2501.6,4017,-17.1,-20.8,81,3.8,639.4,0,46.9,0
409.619,14.1,99.6,18.1,18.2,18.2,194,0,0,0,0,0,0,84,2,4,106,12.05,12.35,184.2,193.4,299.1,226,2502.4,4060,-18.3,-20.2,81,3.8,638.8,0,47.1,0
409.725,14.1,99.6,18.1,18.3,18.2,196,0,0,0,0,0,0,75.5,2,4,106,12.39,12.42,183.4,193.1,301.5,226,2505.2,4095,-16.1,-19,81,3.8,639.2,0,47.5,0
