﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ron
403.300,14.2,11.8,-9.6,1.9,0,196,0,0,0,0,0,0,79.7,2,0,111,13.11,14.7,18.8,18.4,26.3,230,726.9,3931,-11.5,-12.5,7.7,14.6,55.8,0,59.8,0
403.404,14.2,11.8,-9.5,1.5,0,194,0,0,0,0,0,0,80.1,2,0,111,14.54,14.97,17.6,18.1,25.7,230,697,3904,4.7,8.5,8.3,25.9,60.4,0,56.9,0
403.512,14.2,13,-9.2,1.1,0,194,0,0,0,0,0,0,80.3,2,0,111,16,15.42,18.9,19.8,26.5,230,681.5,3892,19.4,11.6,9,27.4,65.6,0,53.2,0
403.619,14.2,15.1,-8.7,0.9,0,194,0,0,0,0,0,0,80.5,2,0,111,16.28,14.23,20.8,23.1,29.3,230,673.8,3916,21.2,-1.1,10.7,26.2,73.6,0,49.3,0
403.729,14.2,15.1,-8.1,1,0,194,0,0,0,0,0,0,81.4,2,0,111,14.96,14.14,22.2,22.6,31.5,230,689.3,3962,7.1,-0.5,10,28.9,78.7,0,45.2,0
403.839,14.2,15.1,-8.1,1.1,0,194,0,0,0,0,0,0,81.4,2,0,111,14.11,15.56,22,22.3,31.5,230,684.1,3957,-3.3,12.1,9.5,28.1,75.2,0,42.3,0
403.946,14.2,15,-8,1.1,0,194,0,0,0,0,0,0,81.4,2,0,111,15.34,13.98,22.2,22.1,31,230,675.9,3847,10.9,-5.5,9.5,28.5,78.8,0,40.6,0
404.049,14.2,15,-8.1,1.1,0,194,0,0,0,0,0,0,80.5,2,0,109,16.16,14.5,22.3,22.1,30.3,230,661.5,3788,14.3,1.1,9.3,35.2,79.4,0,40,0
404.158,14.2,15,-8.1,1.1,0,194,0,0,0,0,0,0,80.1,2,0,109,14.87,16.42,21.9,22.1,30.1,230,665.8,3785,5.7,15.9,9.3,34.9,77.8,0,39.5,0
404.269,14.2,18,-7.5,0.8,0,194,0,0,0,0,0,0,81.4,2,0,109,13.77,13.94,25.9,28.1,33.9,230,649.3,3781,-4.1,-8.9,12,35.2,89.9,0,38.3,0
404.370,14.2,20,-6.3,1,0,194,0,0,0,0,0,0,80.5,2,0,109,14.31,13.98,29.2,32.7,39.8,230,656.2,3785,0.2,-3.9,11.7,36,105.7,0,35.9,0
404.478,14.2,23.3,-4.2,0.9,0,194,0,0,0,0,0,0,79.4,2,0,109,14.74,14.63,38.3,42.3,49.8,230,665.8,3797,1.3,-2.7,15.2,33,137.8,0,33.9,0
404.580,14.2,24.5,-2.7,1.1,0,194,0,0,0,0,0,0,80.6,2,3,109,14.02,14.76,44.9,46.8,59.1,230,736.2,3805,-3.2,-2.4,16.3,25.5,165.7,0,32.2,0
404.689,14.2,25.1,-2.3,1.6,0,194,0,0,0,0,0,0,81.2,2,3,109,14.27,14.02,48.5,48.8,64.4,230,774.7,3810,-7.5,-8.5,16.6,24,180.8,0,30.7,0
404.799,14.2,26.6,-2.1,2,0,194,0,0,0,0,0,0,81.7,2,3,109,15.7,14.97,51,53.3,68.7,230,784.3,3814,-2.6,-8.1,17.2,23.2,188.7,0,29.6,0
404.909,14.2,28,-1.7,2.2,0,194,0,0,0,0,0,0,80.5,2,3,109,15.04,15.16,55.2,55.7,74.3,230,824.7,3840,0.2,-1.7,17.5,21.8,208.1,0,28.9,0
405.019,14.2,37.9,-1,2.3,0.1,194,0,0,0,0,0,0,80.3,2,2,109,13.82,13.98,60.9,67.2,82.8,230,865.3,3859,-4.1,-6,20.1,20.2,226.5,0,28.2,0
405.131,14.2,67.1,1.3,1.6,9,194,0,0,0,0,0,0,76.7,2,3,109,14.74,14.57,83,144.6,153.3,230,1091,3894,0.9,-2.7,71.6,13.9,304.1,0,94.4,0
405.240,14.2,99.6,2.8,3.5,14.1,194,0,0,0,0,0,0,81,2,3,109,12.86,13.02,93,200.6,221.5,230,1638.6,3923,-9.2,-10,79.4,12.4,343.5,0,95.9,0
405.341,14.2,99.6,4.8,5.8,14.6,194,0,0,0,0,0,0,78.2,2,3,109,14.2,14.02,104.4,200.4,267.1,230,1929.7,3952,-4.5,-6.9,81.3,10.9,386.6,0,95.8,0
405.449,14.2,99.6,8.5,8.8,15.3,194,0,0,0,0,0,0,76,2,3,109,13.52,13.51,126.8,200.1,289.8,230,2457.2,3997,-5.9,-9.4,81,8.2,440.2,0,96.6,0
405.554,14.2,99.6,11.3,11.8,15.4,194,0,0,0,0,0,0,84.4,2,2,109,13.31,13.39,143.6,199.7,301,230,2808.5,4053,-6.3,-9.7,81,5.2,508.5,0,93.8,0
405.660,14.2,99.6,14.1,14.9,15.4,194,0,0,0,0,0,0,80.5,2,3,109,13.12,13.11,159.3,199.3,307.8,230,2654.9,4105,-9.8,-12,81,4.9,525.7,0,51.5,0
405.768,14.2,99.6,16.8,16.9,16,194,0,0,0,0,0,0,73.4,2,3,109,12.35,12.39,174.7,198.7,313.6,230,2587.2,4193,-10.6,-12,81,4.5,541.1,0,52.1,0
405.880,14.2,99.6,17.4,18,16.8,194,0,0,0,0,0,0,86.8,2,3,111,11.99,11.53,177.7,198.7,318,230,2475.3,4159,-8.2,-12,81,4.1,547.4,0,54.2,0
405.988,14.2,99.6,17.4,18.2,17.5,194,0,0,0,0,0,0,83.7,2,2,111,12.16,12.26,177.3,197.8,322.4,230,2413.6,4249,-2.8,-13.2,81,4.1,545.7,0,56.5,0
406.095,14.2,99.6,17.9,18.5,18.2,194,0,0,0,0,0,0,79,2,3,111,11.59,12.22,179.2,196.7,327.4,230,2271.1,4397,-10.7,-16,81,4.1,546.3,0,58.4,0
406.199,14.2,99.6,18.5,18.6,18,194,0,0,0,0,0,0,81.2,2,3,111,13.39,12.22,181.5,196,331.9,230,2298.8,4489,-4,-12.1,70.4,3.8,549.1,0,54.5,0
406.308,14.2,99.6,18.4,18.6,17.9,194,0,0,0,0,0,0,84.2,2,3,111,12.2,12.29,178.3,196.7,334.2,230,2240.2,4434,-4,-12,70.6,3.8,545.9,0,53.7,0
406.410,14.2,99.6,18,18.2,17.3,194,0,0,0,0,0,0,81.4,2,3,111,11.6,12.2,177.7,195.9,340.3,230,2280.5,4509,-4,-12.1,79.3,4.9,546.7,0,56.1,0
406.518,14.2,99.6,17.9,18.1,17.1,194,0,0,0,0,0,0,75.9,2,3,111,11.7,12.26,176.7,194.7,344.4,230,2313.4,4625,-13.2,-12,81,4.9,544.4,0,56.2,0
406.620,14.2,99.6,17.8,17.9,17,194,0,0,0,0,-3,-3,79.6,2,3,113,12.83,12.19,175.6,193.9,348,230,2329.3,4705,-7.3,-10.4,81.1,4.9,534.8,0,57.8,0
406.729,14.2,99.6,17.7,17.8,16.8,194,0,0,0,0,-3,-3,85.6,2,3,113,12.02,12.32,174.7,193.3,351.7,230,2325.2,4765,-7.7,-9.1,81,4.1,533.1,0,57.5,0
406.841,14.2,99.6,17.6,17.8,16.7,194,0,0,-3,0,-2.7,-2.7,79.4,2,2,113,12.2,12.07,174.2,192.7,355.5,230,2323.2,4827,-6.1,-8.7,81,4.1,521.9,0,57.4,0
406.949,14.2,99.6,17.6,17.8,16.5,194,0,0,-3,0,-2.7,-2.7,79.9,2,3,115,12.07,12.1,175,192,359.4,230,2295.6,4900,-6,-8.8,81,3.8,520.1,0,59.2,0
407.059,14.2,99.6,17.6,17.7,16.4,194,0,0,-2.7,0,-2.3,-2.3,78.9,2,3,115,11.95,11.92,174.5,191.3,362.8,230,2297.7,4974,-6.3,-9.2,81,3,516.4,0,58.5,0
407.159,14.2,99.6,17.6,17.8,16.2,194,0,0,-2.7,0,-2.3,-2.3,78.5,2,3,115,11.92,11.87,174.8,191,365.8,230,2205.4,5005,-6.3,-9,81,3,513.4,0,58.5,0
407.270,14.2,99.6,17.6,17.8,16.1,194,0,0,-2.3,0,-2,-2,76.9,2,3,117,11.76,11.85,175.4,190.3,369,230,2232.8,5059,-7.8,-10.1,81,2.6,513.3,0,59.2,0
407.378,14.2,99.6,17.5,17.6,16,194,0,0,-2.3,0,-2,-2,79.4,2,2,117,12.36,11.92,174.5,189.5,371.7,230,2203,5125,-6.4,-10.4,81,2.6,511.6,0,58.2,0
407.478,14.2,99.6,17.5,17.7,15.9,194,0,0,-2,0,-1.7,-1.7,76.7,2,3,118,11.5,12,174.9,188.8,374.5,230,2174.8,5180,-10.3,-9.8,81,3,518,0,58.7,0
407.589,14.2,99.6,17.1,17.4,15.7,194,0,0,-2,0,-1.7,-1.7,78.9,2,3,120,12.15,11.79,172.1,188.5,377.4,230,2096.4,5232,-7.5,-11.8,81,3,514.2,0,59,0
407.685,14.2,99.6,16.9,17,15.6,196,0,0,-1.7,0,-1.7,-1.7,75.5,2,3,120,11.83,11.95,171.4,187.6,380.3,230,2053,5284,-9.3,-10.8,81,3,512.7,0,59.2,0
407.791,14.2,99.6,16.6,16.8,15.5,196,0,0,-1.7,0,-1.3,-1.3,80.6,2,3,122,12.12,11.82,170.6,186.7,382.9,230,2040.6,5350,-7.4,-12,80.9,3,512.6,0,60,0
407.899,14.2,99.6,16.5,16.6,15.3,196,0,0,-1.3,0,-1.3,-1.3,75.9,2,3,122,11.89,11.95,169.6,186.1,385.5,230,1983.2,5413,-9.3,-10.8,81.2,3,511.2,0,60.9,0
408.005,14.2,99.6,16.2,16.5,15.2,196,0,0,-1.3,0,-1,-1,78.5,2,3,124,11.89,11.92,167.9,185.5,388.1,230,2021.2,5470,-8.9,-11.5,81,3,510.4,0,61.1,0
408.108,14.2,71.1,16.1,16.4,15.1,196,0,0,-1,0,-1,-1,82.6,2,2,124,12.02,12.05,166.7,185.1,390.5,230,1959.4,5496,-8.7,-10.4,81,3,508.5,0,63.7,0
408.210,14.2,6.5,15.9,16.2,15,196,0,0,-1,0,-0.7,-0.7,83.3,2,3,126,11.92,11.76,166.2,184.4,392.7,230,1959.4,5543,-8.4,-12,81,3.8,515.8,0,60.5,0
408.319,14.2,0,8.9,19.8,18.2,196,0,0,-1,0,-0.7,-0.7,77.3,2,0,127,12.05,12,123.7,180.8,261.5,230,2220.1,5790,0,0,22.8,-9.4,0,0,58.5,0
408.428,14.2,0,13.6,14.7,13.5,196,0,0,-0.7,0,-0.7,-0.7,77.8,2,0,129,96.77,234.95,147.4,186.4,342,230,2321.8,5407,0,0,52.3,-9.4,0,0,56.3,0
408.528,14.2,0,11,11.3,13.7,196,0,0,-0.7,0,-0.3,-0.3,80.1,2,0,129,107.9,234.95,130.1,183.4,360.6,230,1998.5,5081,0,0,53,-10.5,0,0,55.7,0
408.638,14.2,0,8.8,9,14.9,196,0,0,-0.3,0,-0.3,-0.3,76.9,2,0,131,101.96,227.7,115.1,182.2,351.9,230,1843.8,4771,0,0,53.8,-12,0,0,55.7,0
408.733,14.2,0,7.4,7.7,16.7,196,0,0,-0.3,0,0,0,80.6,2,0,133,98.91,218.69,105.9,170.2,333.4,230,1883,4537,0,0,53.8,-12.8,0,0,55.1,0
408.841,14.2,4.8,6.3,6.7,0,198,0,0,0,0,0,0,81.4,2,0,133,95.89,208.95,97.7,11.5,257.6,230,1922.2,4320,0,0,50.7,-13.9,0,0,54.7,0
408.949,14.2,71,1.9,7.8,18.2,198,0,0,0,0,0,0,79,2,0,133,40.86,45.98,76.7,187.2,180.4,230,2050.5,4495,0,0,30.5,12.8,278.1,0,36.6,0
409.049,14.2,99.6,7.3,8.8,18.2,198,0,0,0,0,0,0,79.7,2,4,135,18.73,18.21,105.7,199,263.8,230,1484.6,4074,-7.8,-11,78.9,9,390.6,0,95.2,0
409.159,14.2,99.6,9.8,11.3,18.2,198,0,0,0,0,0,0,72,2,4,135,16.99,17.19,123.8,198.2,296.8,232,1999,4183,6.9,6.8,81.1,6,442.6,0,95.2,0
409.268,14.2,99.6,13.3,14.5,18.2,198,0,0,0,0,0,0,83.8,2,4,136,12.38,12.19,144.1,197.8,311.6,232,2623.7,4239,-5,-8.5,81,2.2,495.8,0,87.2,0
409.369,14.2,99.6,16.1,17.3,18.2,198,0,0,0,-3,0,0,77.3,2,4,136,13.11,13.19,159.6,197.5,318.5,232,2146.6,4272,-5,-8.5,81,1.9,498.1,0,53.9,0
409.468,14.2,99.6,18.6,19.2,18.2,198,0,-3,0,-3,-3,0,78,2,4,136,12.62,12.55,173.7,197.3,322.9,232,2266.3,4312,0.5,-2.2,76.9,1.9,506.7,0,50.9,0
409.580,14.2,99.6,18.6,20,18.2,198,0,-3,-3,-3,-3,0,80.8,2,4,136,12.05,11.59,173.9,197.3,325.4,232,2285.8,4336,-0.5,-7.6,50.4,2.2,504,0,50.5,0
409.688,14.2,99.6,18.9,19.9,18.2,198,-3,-3,-3,-3,-3,-3,81.7,2,4,138,12.09,12.26,174.6,197.1,328.2,232,2222.3,4330,-0.5,-6.9,48.7,-0.4,503.6,0,50.5,0
409.800,14.2,99.6,18.8,19.9,18.1,198,-3,-3,-3,-3,-3,-3,83.7,2,4,140,11.83,12.1,175.1,196.7,331.4,232,2192.3,4414,-3.3,-8.1,49.3,-0.4,505.1,0,49.9,0
409.909,14.2,99.6,18.8,19.5,17.8,198,-2.7,-3,-3,-3,-3,-2.7,78,2,4,142,12.2,12.26,175.5,196.3,334.2,232,2178.7,4439,-2.9,-7.9,52,-0.4,503.7,0,50.7,0
410.011,14.2,99.6,18.6,19.2,17.6,198,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,78.2,2,4,142,11.95,12.07,173.2,195.2,336.2,232,2190.8,4465,-5.3,-9.2,54.2,-0.4,504,0,51.7,0
410.119,14.2,99.6,18.6,19,17.4,198,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,76,2,4,144,12.2,12.26,173.1,194.5,337.9,232,2197,4507,-5.5,-9.1,60.5,0.4,503.9,0,51.6,0
410.250,14.2,99.6,18.4,18.6,17.3,198,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,80.1,2,4,144,12.15,12.19,171.6,193.6,339.5,232,2228.1,4547,-6.1,-8.9,75.6,0.4,503.2,0,51.9,0
410.763,14.2,96.1,17.8,18,16.9,198,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,82.4,2,4,147,12.12,12.03,168.3,191.1,346.7,232,2088.1,4709,-6.1,-7.7,81,1.5,503.9,0,52.8,0
410.870,14.2,73.2,17.7,17.8,16.8,199,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,80.8,2,4,149,12.2,12.26,166.8,190.6,348.4,232,2108.9,4751,-6.1,-7.5,81,1.5,502,0,53,0
410.977,14.2,13.1,17.7,17.8,16.8,199,-1,-1,-1,-4,-1,-1,80.8,2,4,149,12.15,12.07,166.8,190.1,349.8,232,2095,4769,-5.3,-8.6,81,-0.8,481.3,0,54,0
411.080,14.2,0,17,18.4,0,199,-1,-1,-1,-4,-1,-1,77.5,2,0,151,12.15,12.23,161.9,21.1,216.1,232,1830.8,4826,-5.4,-7.2,44.7,-10.5,364.1,0,54,0
411.189,14.2,0,14.7,15.6,15.1,199,-0.7,-0.7,-0.7,-3.7,-0.7,-0.7,80.3,2,0,153,15.16,15.04,146.4,194.4,297.9,232,2655,4719,0,0,47.5,-10.9,0,0,53.6,0
411.300,14.2,0,10.8,10.8,16,199,-0.7,-0.7,-0.7,-3.7,-0.7,-0.3,78,2,0,153,98.93,234.95,122.5,174.5,317.1,232,2254.5,4505,0,0,51.9,-12.4,0,0,53.6,0
411.408,14.2,0,8.2,8.3,16.8,199,-0.3,-0.3,-0.3,-3.3,-0.3,-0.3,81,2,0,154,98.91,227.7,106.4,154.4,286.2,232,1929.7,4319,0,0,50.3,-13.5,0,0,53.6,0
411.511,14.2,0,6.6,6.9,17.5,199,0,0,0,-3.3,-0.3,0,79.6,2,0,154,98.88,217.96,96.2,147.8,258.4,232,1945.2,4151,0,0,50.2,-14.2,0,0,53.6,0
411.613,14.2,0,5.5,5.8,18.2,199,0,0,0,-3,0,0,80.8,2,0,154,98.75,199,88.8,129.8,223.3,232,1980,3944,0,0,48.8,-14.2,0,0,53.6,0
411.720,14.2,0,4.6,5,18.2,199,0,0,0,-2.7,0,0,81.4,2,0,154,95.79,199.32,83.1,115.5,189.9,232,1981.7,3825,0,0,46.2,-13.9,0,0,53.6,0
411.828,14.2,0,4,4.4,8.5,199,0,0,0,-2.7,0,0,82.6,2,0,154,98.68,208.44,78.9,99.9,158.8,232,1936,3713,0,0,42.3,-13.9,0,0,53.6,0
411.928,14.2,0,3.2,4,5.6,199,0,0,0,-2.3,0,0,82.2,2,0,154,101.67,217.24,74.7,85.2,130.4,232,1858.2,3595,0,0,38.8,-13.9,0,0,54,0
412.026,14.2,0,2.7,3.5,2.3,199,0,0,0,-2,0,0,80.3,2,0,154,101.63,217.13,71.6,69.4,104.2,232,1702.4,3501,0,0,34.5,-13.9,0,0,54,0
412.129,14.2,0,0.3,3.8,0,199,0,0,0,-2,0,0,80.3,2,0,154,98.65,207.71,60,54,80.8,232,1404.5,3399,0,0,16.4,-12.8,0,0,54,0
412.239,14.2,0,-3.2,3.8,0,199,0,0,0,-1.7,0,0,79.7,2,0,154,95.56,198.07,44.2,38.5,58.4,232,1124.6,3284,0,0,10.9,-10.1,0,0,53.6,0
412.339,14.2,0,-6.6,3,0,199,0,-2.7,0,-1.7,0,0,79.7,2,0,154,92.64,189.17,29.7,25.7,40.2,232,915.4,3151,0,0,7.5,-6.8,0,0,53.6,0
412.450,14.2,0,-9.4,2.6,0,199,0,0,0,0,0,0,79.7,2,0,154,89.76,169.59,16.5,11.2,22.8,232,718.1,2991,0,0,3.2,-3,0,0,53.6,0
412.560,14.2,0,-10.6,2.1,0,199,0,0,0,0,0,0,79.2,2,0,154,86.73,160.05,10.6,11.3,14.1,232,551.9,2827,0,0,4.4,-15,0,0,53.6,0
412.668,14.2,0,-10.6,1.6,0,201,0,0,0,0,0,0,78.9,2,0,154,86.8,160.05,10.6,11.3,11.7,232,504.7,2667,0,0,4.5,-15,0,0,58.8,0
412.780,14.2,0,-10.4,1.3,0,201,0,0,0,0,0,0,79.4,2,0,154,83.81,150.52,11.1,11.4,10.7,232,547.6,2518,0,0,4.4,-15,0,0,58,0
412.885,14.2,0,-10.4,1,0,201,0,0,0,0,0,0,80.1,2,0,154,80.77,150.32,11.5,11.5,10.1,232,578.8,2363,0,0,4.3,-13.9,0,0,57.3,0
412.991,14.2,0,-10.4,0.8,0,201,0,0,0,0,0,0,79.9,2,0,154,77.81,140.9,11.8,11.5,9.5,232,609.3,2219,0,0,4.1,-12,0,0,55.7,0
413.095,14.2,0,-10.4,0.7,0,201,0,0,0,0,0,0,79.4,2,0,154,72.59,141.31,11.8,11.6,9,232,638,2082,0,0,3.8,-10.5,0,0,55.9,0
413.196,14.2,0,-10.4,0.6,0,201,0,0,0,0,0,0,79.6,2,0,154,71.07,140.9,11.7,11.7,8.5,232,653.6,1948,0,0,3.7,-12,0,0,56.1,0
413.299,14.2,11.8,-10.4,0.4,0,201,0,0,0,0,0,0,79.6,2,0,154,71.09,131.67,11.9,15.2,8.3,232,674.8,1804,0,0,3.5,-10.9,0,0,56.4,0
413.406,14.2,30.6,-1.1,-0.4,12.6,201,0,0,0,0,0,0,79.2,20,0,154,71.07,150.52,54.1,118.6,59.5,232,586.7,1786,0,0,54.2,7.5,187.3,0,94.7,0
413.509,14.2,0,-0.2,0.2,0,201,0,0,0,0,0,0,81.7,2,0,154,41.39,49.53,63,11.7,27.4,232,782.3,2280,0,0,25.7,-17.6,88.7,0,96.5,0
413.614,14.2,7.5,-6.7,1.2,0,201,0,0,0,0,0,0,81.9,2,0,154,18.24,18.81,29.2,11.6,13.9,232,895.6,2524,0,0,2.1,-2.6,66,0,96.5,0
413.714,14.2,7.5,-9.9,0.9,0,201,0,0,0,0,0,0,80.5,2,0,154,14.4,13.67,12.7,13.4,11.9,232,830.8,2587,-12,-12,1.9,-1.5,21.8,0,96.5,0
413.819,14.2,7.8,-10.2,0.8,0,201,0,0,0,0,0,0,79.4,2,0,153,13.59,12.85,13.1,13.5,12.1,232,772.1,2488,-12,-12,4.8,-0.4,18.4,0,96.5,0
413.924,14.2,7.5,-10.2,0.7,0,201,0,0,0,0,0,0,78.9,2,0,153,14.33,14.01,13.4,13.9,11.9,232,725.7,2370,-7.9,-12,4.9,3,19.6,0,95.8,0
414.029,14.2,7.5,-10.2,0.6,0,201,0,0,0,0,0,0,79.9,2,0,153,16.46,16.36,13.7,14.4,11.7,232,689.9,2285,12.2,9.1,4.9,6.8,29.9,0,91.6,0
414.135,14.2,8.6,-10.2,0.5,0,201,0,0,0,0,0,0,79.9,2,0,153,17.54,18.99,13.7,15.4,11.4,232,646.4,2259,18.8,20,4.8,8.2,34,0,86.7,0
