﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (%),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.06 00000D07596401 v1.07 stg1 91_95AT_ALP
853.840,14.19,29.8,3.9,0,0.7,192,1279,1274,3,68,14.34,14.7,53.2,53.5,5.75,36.9,1.77,66.08,214,1995.1,1947.2,2151,25,5.7,13.3,13.3,20.5,20.5,20.5,20.5,20.5,20.5,2.39,168,163,17.7,18.2,-50.2,-50.4,36.7,-0.1,-0.13,-3.65,1.05,-0.3,0.3,0.3,0.3,0,0,0,0,0,0,1300.3,0,168.2,2,0,0,51.6,0,37.4,38.74,444,0,0,0,0,0,0,0,-0.28,-0.69,0.49,-0.02,97.49146,0
853.972,14.19,27.8,4,-0.3,0.1,192,1279,1274,3,68,14.24,14.7,48.8,48.1,5.68,34.1,1.75,65.62,214,1960.8,1816.5,2166,25,5.2,12.1,12,23,23,23,23,23,23,2.4,156,163,20.2,21.4,-52.7,-55.2,39.3,-0.2,-0.01,-3.97,1.02,-0.5,0,0.3,0.3,0,0,0,0,0,0,1300.5,0,161.9,2,0,0,45.3,0,35.29,36.32,444,0,0,0,0,0,0,0,0,-0.65,0.51,-0.02,97.84699,0
854.100,14.19,27.8,3.9,-0.2,0,192,1279,1274,3,68,14.34,14.7,44.2,47.2,5.58,31.4,1.75,64.06,214,1831.6,1727.3,2195,26,5,11.9,11.8,23,23,23,23,23,23,2.39,136,163,21.4,23.8,-56.8,-56.8,40.5,-0.1,0.02,-3.88,1.01,-0.41,0,0.3,0.3,0,0,0,0,0,0,1300.5,0,161.9,2,0,0,44.5,0,35.63,35.82,444,0,0,0,0,0,0,0,0,-0.63,0.5,-0.02,97.87904,0
854.232,14.19,27.8,3.8,0,0,192,1279,1274,3,68,14.55,14.7,44.2,47,5.5,32,1.73,63.32,214,1676.4,1709.8,2224,26,5.2,12,12,23,23,23,23,23,23,2.38,136,163,24.6,25.4,-56.1,-57.6,40.9,0,0.01,-3.81,1.01,-0.35,0,0.3,0.3,0,0,0,0,0,0,1300.5,0,161.9,2,0,0,44.9,0,36,35.97,444,0,0,0,0,0,0,0,0,-0.63,0.5,-0.02,97.86683,0
854.365,14.19,27.8,3.7,0,0,192,1279,1274,3,68,14.56,14.7,44.2,46.9,5.47,32.1,1.8,63.69,212,1656.2,1700.9,2238,27,5.2,12.2,12.1,23,23,23,23,23,23,2.37,137,163,25.9,27,-57.8,-57.6,40.6,0,0.01,-3.75,1.01,-0.29,0,0.3,0.3,0,0,0,0,0,0,1300.6,0,161.9,2,0,0,44.6,0,36.15,36.17,444,0,0,0,0,0,0,0,0,-0.63,0.49,-0.02,97.86378,0
854.493,14.19,28.2,3.6,0,0.1,192,1279,1274,3,68,14.41,14.7,44.2,47.5,5.43,32.5,1.76,64.01,212,1665.4,1709.9,2260,27,4.8,12.5,12.6,23.5,23.5,23.5,23.5,23.5,23.5,2.35,136,163,26.7,25.4,-57.6,-56.8,40,0.1,0.02,-3.59,1.01,-0.19,0.1,0.3,0.3,0,0,0,0,0,0,1300.6,0,164,2,0,0,45.1,0,36.95,36.84,444,0,0,0,0,0,0,0,0,-0.63,0.49,-0.02,97.84089,0
854.622,14.19,28.2,3.6,0.1,0.1,192,1279,1274,3,68,14.52,14.71,45,47.2,5.39,33.1,1.76,64.43,212,1672.4,1715.9,2286,27,4.9,12.6,12.6,23.5,23.5,23.5,23.5,23.5,23.5,2.35,138,163,25.9,25.4,-57,-56.8,40.2,0.1,0.01,-3.58,1.01,-0.17,0.1,0.3,0.3,0,0,0,0,0,0,1301,0,165.5,2,0,0,45.3,0,37.26,37.21,444,0,0,0,0,0,0,0,0,-0.63,0.48,-0.02,97.82716,0
854.768,14.19,28.2,3.6,0.1,0.1,192,1279,1274,3,68,14.6,14.7,45,47.2,5.35,33.7,1.78,64.59,212,1695.6,1712.6,2313,27,5,12.8,12.7,23.5,23.5,23.5,23.5,23.5,23.5,2.35,139,163,26.1,26.2,-57.2,-57.6,40.2,0,0,-3.6,1.01,-0.14,0.1,0.3,0.3,0,0,0,0,0,0,1301.4,0,165.5,2,0,0,45.2,0,37.55,37.51,444,0,0,0,0,0,0,0,0,-0.63,0.48,-0.02,97.81495,0
854.900,14.19,28.2,3.6,0,0,192,1279,1274,3,68,14.52,14.7,45,46.9,5.32,34,1.78,64.83,212,1705.2,1704.1,2338,28,4.8,12.8,12.8,23.5,23.5,23.5,23.5,23.5,23.5,2.35,139,163,26.2,26.2,-57.8,-58.4,40.5,0,0,-3.62,1.01,-0.13,0,0.3,0.3,0,0,0,0,0,0,1301.4,0,165.5,2,0,0,45.1,0,37.78,37.84,444,0,0,0,0,0,0,0,0,-0.63,0.48,-0.02,97.81342,0
855.023,14.19,28.2,3.6,0,0,192,1279,1274,3,68,14.48,14.7,45,46.9,5.3,34.1,1.81,65.02,212,1700.6,1699.2,2358,28,4.6,12.9,12.9,23.5,23.5,23.5,23.5,23.5,23.5,2.35,138,163,26.8,26.2,-57.8,-58.4,40.1,0,-0.01,-3.65,1,-0.14,0,0.3,0.3,0,0,0,0,0,0,1302.1,0,158.2,2,0,0,44.4,0,36.08,37.5,444,0,0,0,0,0,0,0,0,-0.62,0.5,-0.02,97.88209,0
