﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S Revision 1.mhd
52.225,14.5,9,-4.2,0,210,0,0,0,0,0,0,72.9,1,91,15.32,15.32,38.2,38.8,32,0,0,199,941.8,2442,0.2,0.2,11,140.1,0,0.7,0
52.338,14.5,9,-4.1,0,210,0,0,0,0,0,0,72.2,1,91,15.27,15.27,38.2,38.9,32.9,0,0,199,991,2501,1.3,1.3,11.3,140.4,0,0.7,0
52.454,14.5,7.4,-4.5,0,210,0,0,0,0,0,0,73.2,1,90,15.39,15.39,38.6,36,32.1,0,0,199,1024.7,2575,2.9,2.9,10.7,141.8,0,0.7,0
52.554,14.5,7.4,-5.5,0,210,0,0,0,0,0,0,73.2,1,90,15.34,15.34,36.7,35.2,32,0,0,199,1044.7,2636,4,4,10.2,133.7,0,0.7,0
52.669,14.5,7.4,-5.9,0,210,0,0,0,0,0,0,73.4,1,90,14.99,14.99,35.7,34.6,31.9,0,0,199,1070.8,2680,3.3,3.3,10.3,130,0,0.7,0
52.785,14.5,6.8,-6.1,0,210,0,0,0,0,0,0,72,1,90,15.13,15.13,34.6,33,31.4,0,0,199,1090,2737,4.7,4.7,9.9,125.8,0,0.7,0
52.901,14.5,6.8,-6.6,0,210,0,0,0,0,0,0,72.5,1,90,15.27,15.27,33.3,32,31,0,0,199,1101.4,2804,6.3,6.3,9.8,120.6,0,0.7,0
53.022,14.5,7.4,-6.8,0,210,0,0,0,0,0,0,73.2,1,90,14.96,14.96,32.1,31.8,30.8,0,0,199,1136.7,2846,5.8,5.8,9.8,117.2,0,0.7,0
53.138,14.5,9.1,-5.8,0,210,0,0,0,0,0,0,72.7,1,90,14.77,14.77,35.4,38.8,35.2,0,0,199,1143.6,2887,5.5,5.5,12,130.3,0,0.7,0
53.254,14.5,10.2,-4.5,0,210,0,0,0,0,0,0,72.2,1,90,14.7,14.7,40.3,41.5,40.7,0,0,199,1146.1,2996,5.2,5.2,12.9,149.1,0,0.7,0
53.375,14.5,10.2,-4.2,0,210,0,0,0,0,0,0,73,1,90,13.91,13.91,41,41.7,43.2,0,0,199,1149.7,3077,0.4,0.4,13.1,152.3,0,0.7,0
53.494,14.5,9.7,-4.2,0,210,0,0,0,0,0,0,73.7,1,90,13.97,13.97,40.8,40.3,43.2,0,0,199,1113.1,3119,-2.1,-2.1,12.7,151.7,0,0.7,0
53.631,14.5,9.7,-4.3,0,210,0,0,0,0,0,0,72,1,90,14.38,14.38,40.3,40.4,43.9,0,0,199,1106.8,3201,-1.2,-1.2,12.6,149.8,0,0.7,0
53.755,14.5,9.7,-4.4,0,212,0,0,0,0,0,0,71.6,1,90,14.33,14.33,40.4,40.5,45.3,0,0,199,1088.3,3298,-2.6,-2.6,12.7,150,0,0.7,0
53.871,14.5,9.7,-4.4,0,212,0,0,0,0,0,0,72.3,1,90,14.23,14.23,40.3,40.5,46.2,0,0,199,1104.9,3347,-4.1,-4.1,12.8,150.1,0,0.7,0
53.976,14.5,9.7,-4.5,0,212,0,0,0,0,0,0,72.5,1,90,14.35,14.35,40.3,40.7,47.2,0,0,199,1092.6,3419,-4.6,-4.6,12.9,150.2,0,0.7,0
54.099,14.5,10.3,-4.3,0,212,0,0,0,0,0,0,73,1,90,14.37,14.37,42.3,42.6,50,0,0,199,1078.8,3504,-5.4,-5.4,13.4,158.2,0,0.7,0
54.208,14.5,10.9,-4.1,0,212,0,0,0,0,0,0,72,1,90,14.38,14.38,43.2,44.6,52.8,0,0,199,1094.9,3593,-6.2,-6.2,14.1,162.6,0,0.7,0
54.314,14.5,10.9,-4,0,212,0,0,0,0,0,0,72.7,1,90,14.48,14.48,44.6,44.8,55.4,0,0,199,1129.1,3658,-6.6,-6.6,14.5,166.5,0,0.7,0
54.440,14.5,11.5,-3.7,0,212,0,0,0,0,0,0,73.4,1,90,14.47,14.47,46.8,47,59.1,0,0,199,1142.1,3761,-7.4,-7.4,15.2,174.3,0,0.7,0
54.561,14.5,11.5,-3.7,0,212,0,0,0,0,0,0,72.9,1,90,14.46,14.46,47.2,47.4,61.8,0,0,199,1168.3,3860,-8.2,-8.2,15.5,175.9,0,0.7,0
54.677,14.5,11.5,-3.6,0,212,0,0,0,0,0,0,72.5,1,90,14.58,14.58,47.5,47.9,64.2,0,0,199,1213.5,3955,-8.3,-8.3,15.8,175.9,0,0.7,0
54.808,14.5,14.7,-3,0,212,0,0,0,0,0,0,72.2,1,90,14.63,14.63,52.1,53.4,70.5,0,0,199,1219.7,4055,-8.3,-8.3,18.2,194.1,0,0.7,0
