Time (msec),A/F Correction #1 (%),A/F Learning #1 (%),A/F Learning #1 A (Stored)* (%),A/F Learning #1 B (Stored)* (%),A/F Learning #1 C (Stored)* (%),A/F Learning #1 D (Stored)* (%),A/F Sensor #1 (AFR),Battery Voltage (V),CL/OL Fueling* (status),Closed Loop Fueling Target* (estimated AFR),Coolant Temperature (F),Engine Speed (rpm),Fuel Injector #1 Latency (Direct)* (ms),Fuel Injector #1 Pulse Width (ms),Fueling Final Base* (estimated AFR),Injector Duty Cycle (%),Intake Air Temperature (F),Manifold Absolute Pressure (Direct)* (psi absolute),Manifold Relative Pressure (Direct)* (psi relative),Mass Airflow (g/s),Mass Airflow Sensor Voltage (V),A/F Sensor #1 Current (mA),Engine Load* (g/rev),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),IAM* (raw ecu value),Throttle Opening Angle (%),AEM UEGO Wideband [9600 baud] (AFR Gasoline)
0,0.00,-5.47,-8.79,-10.01,-9.86,0.00,24.00,13.52,10,14.58,178,3854,0.816,0.00,14.70,0.00,81,4.29,-10.09,14.19,1.86,9.75,0.23,0.00,0.00,16,0.00,10.00
110,0.00,-5.47,-8.79,-10.01,-9.86,0.00,24.00,13.52,10,14.58,178,3815,0.812,0.00,14.70,0.00,81,4.04,-10.36,13.59,1.86,9.88,0.21,0.00,0.00,16,0.00,10.00
219,0.00,-6.25,-8.79,-10.01,-9.86,0.00,24.00,13.52,10,14.58,178,3818,0.808,0.00,14.70,0.00,81,3.81,-10.62,12.46,1.80,9.88,0.20,0.00,0.00,16,0.00,10.00
329,0.00,-6.25,-8.79,-10.01,-9.86,0.00,24.00,13.52,10,14.58,178,3840,0.808,0.00,14.70,0.00,81,3.62,-10.81,11.41,1.76,9.62,0.18,0.00,0.00,16,0.00,10.00
439,0.00,-7.03,-8.79,-10.01,-9.86,0.00,23.89,13.52,10,14.58,178,3826,0.812,0.00,14.70,0.00,82,3.38,-11.02,10.36,1.70,9.88,0.17,0.00,0.00,16,0.00,10.00
548,0.00,-7.03,-8.79,-10.01,-9.86,0.00,23.54,13.44,10,14.58,178,3788,0.808,0.00,14.70,0.00,82,3.21,-11.22,9.76,1.66,9.88,0.16,0.00,0.00,16,0.00,10.00
658,0.00,-7.03,-8.79,-10.01,-9.86,0.00,24.00,13.44,10,14.58,178,3776,0.812,0.00,14.70,0.00,82,3.11,-11.31,8.76,1.62,10.00,0.15,0.00,0.00,16,0.00,10.00
768,0.00,-7.81,-8.79,-10.01,-9.86,0.00,23.89,13.52,10,14.58,178,3797,0.808,1.28,14.70,4.05,82,3.17,-11.27,8.89,1.72,9.88,0.14,0.00,0.00,16,1.57,10.00
878,0.00,-7.81,-8.79,-10.01,-9.86,0.00,24.12,13.52,10,14.58,178,3811,0.812,1.28,14.69,4.03,82,3.33,-11.14,11.15,1.74,9.62,0.16,0.00,0.00,16,3.14,10.00
988,0.00,-7.81,-8.79,-10.01,-9.86,0.00,12.86,13.52,10,14.58,178,3774,0.816,1.28,14.65,4.02,82,4.43,-10.21,16.32,1.98,9.50,0.19,0.00,0.00,16,7.06,10.00
1097,-7.03,-7.81,-8.79,-10.01,-9.86,0.00,11.83,13.52,10,14.58,178,3772,0.816,1.28,12.81,4.02,82,6.09,-8.74,19.81,2.26,-9.25,0.29,0.00,0.00,16,10.20,10.00
1207,-3.12,-7.81,-8.79,-10.01,-9.86,0.00,15.39,13.44,8,14.58,178,3754,0.816,2.05,12.66,6.45,82,4.95,-5.07,41.24,2.58,-1.75,0.50,0.00,0.00,16,17.65,10.00
1317,10.94,-7.81,-8.79,-10.01,-9.86,0.00,17.23,13.44,8,14.58,178,3794,0.816,2.82,13.77,8.89,82,11.80,-2.90,57.90,2.84,3.25,0.81,0.00,0.00,16,23.14,10.00
1428,7.03,-7.81,-8.79,-10.01,-9.86,0.00,13.78,13.44,8,14.58,178,3782,0.812,3.07,13.74,9.68,82,12.90,-1.74,59.36,2.96,-3.12,0.92,0.00,0.00,16,26.27,18.50
1537,0.00,-7.03,-8.79,-10.01,-9.86,0.00,14.36,13.52,10,14.58,178,3786,0.816,3.33,14.69,10.45,84,14.25,-0.43,64.71,3.02,-3.75,0.99,0.00,0.00,16,30.98,18.50
1646,0.00,-6.25,-8.79,-10.01,-9.86,0.00,13.44,13.44,10,14.58,178,3759,0.816,3.58,12.35,12.08,84,15.55,0.97,73.38,3.14,-2.12,1.10,0.00,0.00,16,39.61,18.50
1755,0.00,-6.25,-8.79,-10.01,-9.86,0.00,13.09,13.52,10,14.58,178,3770,0.816,4.35,11.79,13.67,84,16.78,2.15,79.12,3.26,-6.25,1.22,0.00,0.00,16,50.98,18.50
1866,0.00,-6.25,-8.79,-10.01,-9.86,0.00,11.60,13.44,10,14.58,180,3805,0.820,4.86,11.43,15.40,84,17.89,3.21,86.32,3.32,-7.25,1.32,0.00,0.00,16,62.35,18.50
