Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VINafr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 iOS 6877,E Series - N55,1.6,0,0,0,0,0,0,0,0,Z3CZGE051500100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24,0,0,50,0,2,0,0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0,5121,10.1,5.7,14.6,99,87,26,0,100,15,12.5,15.3,63,32,14,100,126,12.6,2,0,2.6,8,6,0,0,0,0,0,0,0,213,0
1,5402,13,6.2,19.7,100,87,34,0,100,15,9,19.9,60,30,14.8,100,121,12.4,2,0,6.7,9,6,0,0,0,0,0,0,0,213,0
2,5642,13.3,6.5,20,100,87,42,0,100,16,9,20.3,59,29,14.9,100,123,12.4,2,0,6.7,9,6,0,0,0,0,0,0,0,213,0
3.5,5726,12.5,6.5,19.2,100,89,50,0,100,16,9,19.5,56,29,14.9,100,123,12.3,2,0,6.7,9,6,0,0,0,0,0,0,0,213,0
4.75,5886,11.8,6.5,18.5,100,89,58,0,101,16,11,19.2,54,29,14.5,100,124,12.7,2,0,6.7,9,6,0,0,0,0,0,0,0,213,0
6,5989,11.6,6.7,18.5,100,89,66,0,100,16,11,18.9,53,30,14,100,125,13.6,2,0,6.7,9,6,0,0,0,0,0,0,0,213,0
7.25,6161,11.6,6.7,18.6,100,89,74,0,100,16,11,18.6,53,30,14,100,125,13.5,2,0,7,9,6,0,0,0,0,0,0,0,213,0
8.75,6320,11.2,6.5,18,100,89,82,0,99,15,10.5,18.2,53,31,13.7,100,120,13.6,2,0,7,9,6,0,0,0,0,0,0,0,212,0
10,6458,10.6,6.5,17.3,100,89,90,0,100,15,11,17.6,50,33,13.4,100,122,13.7,2,0,6.8,7,6,0,0,0,0,0,0,0,212,0
11.25,6537,10.5,6.5,17.2,100,89,98,0,100,16,10.5,17.2,50,33,13.1,100,125,13.7,3,0,6.7,7,6,0,0,0,0,0,0,0,212,0
13.75,6718,10.2,6.2,16.5,100,91,100,0,101,15,11,16.3,50,34,12.1,100,122,13.5,3,0,6.5,7,6,0,0,0,0,0,0,0,210,0
15.25,6799,9.9,6.1,15.8,100,91,99,0,100,16,11,16.2,50,35,11.4,100,127,13.2,3,0,6.3,7,6,0,0,0,0,0,0,0,210,0
16.75,6694,10,6.2,16.2,100,91,100,0,89,16,0,16.8,50,34,10.4,100,128,13.1,3,0,6.2,7,6,0,0,0,0,0,0,0,210,0
17.75,5019,13.6,5.7,20.6,100,91,100,0,100,16,0,20.7,65,25,15.3,100,123,3.8,3,0,6.2,7,6,0,0,0,0,0,0,0,208,0
19.25,5151,15.5,6,22,100,95,100,0,88,16,4.5,22.4,66,25,15.6,100,124,15.6,3,0,6.5,6,6,0,0,0,0,0,0,0,208,0
20.5,5228,15.6,6.1,22,100,95,100,0,64,16,5.5,21.7,66,27,15.7,100,124,14.1,3,0,6.5,6,6,0,0,0,0,0,0,0,204,0
21.75,5305,15.1,6.2,21.7,100,95,100,0,81,16,6.5,21.7,64,28,15.8,100,126,14.3,3,0,6.4,6,6,0,0,0,0,0,0,0,204,0
23,5394,15.1,6.2,21.6,100,96,100,0,81,16,6.5,22,64,28,15.8,100,128,14.3,3,0,6.5,6,6,0,0,0,0,0,0,0,204,0
24.5,5483,15.1,6.4,21.7,100,96,100,0,86,15,6.5,21.6,63,31,15.9,100,121,13.7,3,0,6.5,6,6,0,0,0,0,0,0,0,203,0
27,5617,14.4,6.5,21.1,100,98,100,0,96,16,7.5,21.2,61,32,16,100,126,13.7,3,0,6.8,6,6,0,0,0,0,0,0,0,203,0
28.5,5701,14,6.7,20.9,100,98,100,0,95,16,8,21,60,33,15.5,100,126,13.4,3,0,6.9,8,6,0,0,0,0,0,0,0,201,0
29.75,5797,13.6,6.7,20.3,100,100,100,0,94,16,8,20.6,58,33,15.5,100,127,13.5,3,0,6.9,8,6,0,0,0,0,0,0,0,201,0
