Time (msec),* Engine Load (mg/stroke),* Engine Speed (RPM),* Ignition Angle (� BTDC),* VANOS Angle (KW �),* Lambda Integrator - Bank 1 (%),* Lambda Integrator - Bank 2 (%),** Lambda Additive Adaptation - Bank 1 (ms),** Lambda Additive Adaptation - Bank 2 (ms),** Lambda Multiplicative Adaptation - Bank 1 (%),** Lambda Multiplicative Adaptation - Bank 2 (%)
0,119.57,702,12.6,18.73,0.00,0.00,0.00,0.00,0.00,0.00
157,109.14,744,9.2,18.73,0.00,0.00,0.00,0.00,0.00,0.00
316,110.46,735,10.3,18.73,0.00,0.00,0.00,0.00,0.00,0.00
475,116.89,730,11.1,18.73,0.00,0.00,0.00,0.00,0.00,0.00
682,115.16,717,12.6,16.48,0.00,0.00,0.00,0.00,0.00,0.00
875,123.88,711,12.6,16.48,0.00,0.00,0.00,0.00,0.00,0.00
1086,126.13,731,10.7,16.48,0.00,0.00,0.00,0.00,0.00,0.00
1276,118.92,729,11.1,18.73,0.00,0.00,0.00,0.00,0.00,0.00
1437,132.09,698,12.6,18.73,0.00,0.00,0.00,0.00,0.00,0.00
1596,118.90,787,5.9,18.73,0.00,0.00,0.00,0.00,0.00,0.00
1756,126.46,740,10.0,18.73,0.00,0.00,0.00,0.00,0.00,0.00
1916,117.39,762,7.7,18.73,0.00,0.00,0.00,0.00,0.00,0.00
2075,123.94,755,8.1,18.35,0.00,0.00,0.00,0.00,0.00,0.00
2236,131.52,722,11.8,18.35,0.00,0.00,0.00,0.00,0.00,0.00
2394,124.30,775,6.6,18.73,0.00,0.00,0.00,0.00,0.00,0.00
2557,123.94,755,8.1,18.73,0.00,0.00,0.00,0.00,0.00,0.00
2717,131.15,724,11.8,18.35,0.00,0.00,0.00,0.00,0.00,0.00
2877,131.06,756,8.1,18.73,0.00,0.00,0.00,0.00,0.00,0.00
3037,119.74,770,7.0,18.73,0.00,0.00,0.00,0.00,0.00,0.00
3194,130.07,730,10.7,18.35,0.00,0.00,0.00,0.00,0.00,0.00
3355,125.10,770,7.0,18.73,0.00,0.00,0.00,0.00,0.00,0.00
3515,125.94,754,8.1,18.73,0.00,0.00,0.00,0.00,0.00,0.00
3674,130.79,747,9.2,18.73,0.00,0.00,0.00,0.00,0.00,0.00
3835,132.47,748,8.9,18.73,0.00,0.00,0.00,0.00,0.00,0.00
3996,128.96,747,9.2,18.35,0.00,0.00,0.00,0.00,0.00,0.00
4152,131.94,751,8.5,18.73,0.00,0.00,0.00,0.00,0.00,0.00
4317,130.05,783,6.2,18.73,0.00,0.00,0.00,0.00,0.00,0.00
4475,137.80,739,10.0,18.73,0.00,0.00,0.00,0.00,0.00,0.00
4636,133.58,752,8.5,18.73,0.00,0.00,0.00,0.00,0.00,0.00
4795,125.27,769,7.0,18.73,0.00,0.00,0.00,0.00,0.00,0.00
4955,132.53,758,7.7,18.73,0.00,0.00,0.00,0.00,0.00,0.00
5132,132.47,748,8.9,18.73,0.00,0.00,0.00,0.00,0.00,0.00
5322,135.24,753,8.5,18.73,0.00,0.00,0.00,0.00,0.00,0.00
5512,132.99,745,9.2,16.48,0.00,0.00,0.00,0.00,0.00,0.00
5671,133.69,772,7.0,16.48,0.00,0.00,0.00,0.00,0.00,0.00
5851,126.82,803,5.5,16.48,0.00,0.00,0.00,0.00,0.00,0.00
6045,124.51,840,5.1,18.73,0.00,0.00,0.00,0.00,0.00,0.00
6249,124.78,794,5.5,16.48,0.00,0.00,0.00,0.00,0.00,0.00
6440,123.86,800,5.5,16.48,0.00,0.00,0.00,0.00,0.00,0.00
6651,123.86,800,5.5,18.73,0.00,0.00,0.00,0.00,0.00,0.00
6843,120.77,809,5.5,16.48,0.00,0.00,0.00,0.00,0.00,0.00
7049,127.01,791,5.5,16.48,0.00,0.00,0.00,0.00,0.00,0.00
7240,120.81,786,5.9,18.73,0.00,0.00,0.00,0.00,0.00,0.00
7452,127.30,800,5.5,18.73,0.00,0.00,0.00,0.00,0.00,0.00
7641,127.13,801,5.5,16.48,0.00,0.00,0.00,0.00,0.00,0.00
7849,117.01,835,4.7,18.35,0.00,0.00,0.00,0.00,0.00,0.00
8040,119.89,815,4.7,16.48,0.00,0.00,0.00,0.00,0.00,0.00
8248,122.66,819,4.7,16.48,0.00,0.00,0.00,0.00,0.00,0.00
8438,122.60,797,5.1,18.35,0.00,0.00,0.00,0.00,0.00,0.00
8648,133.22,754,7.4,16.48,0.00,0.00,0.00,0.00,0.00,0.00
8840,132.95,766,6.6,16.48,0.00,0.00,0.00,0.00,0.00,0.00
9050,128.42,793,5.1,18.73,0.00,0.00,0.00,0.00,0.00,0.00
9240,119.36,807,5.1,18.35,0.00,0.00,0.00,0.00,0.00,0.00
9449,125.58,800,5.1,16.48,0.00,0.00,0.00,0.00,0.00,0.00
9637,130.89,778,6.2,18.73,0.00,0.00,0.00,0.00,0.00,0.00
9849,114.95,838,4.7,18.73,0.00,0.00,0.00,0.00,0.00,0.00
10042,122.03,812,4.7,16.48,0.00,0.00,0.00,0.00,0.00,0.00
10244,118.48,813,4.7,18.73,0.00,0.00,0.00,0.00,0.00,0.00
10439,124.80,805,5.1,16.48,0.00,0.00,0.00,0.00,0.00,0.00
10647,129.63,775,5.9,16.48,0.00,0.00,0.00,0.00,0.00,0.00
10839,127.01,791,5.1,18.73,0.00,0.00,0.00,0.00,0.00,0.00
11046,123.88,811,5.1,16.48,0.00,0.00,0.00,0.00,0.00,0.00
11236,129.86,763,7.4,16.48,0.00,0.00,0.00,0.00,0.00,0.00
