Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,70,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4379,4.4,5.4,4.3,100,68,0,0,100,9,20.0,0.0,50,23.0,17.4,90,94,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,5.0,0.0,50
0.75,4364,4.4,5.3,4.3,100,68,3,0,100,9,20.0,0.0,50,23.0,17.4,90,94,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,5.0,0.0,50
2.25,4568,6.1,5.3,7.8,100,68,11,0,100,10,18.5,0.0,50,24.0,16.4,100,109,14.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,8.5,0.0,51
3.50,4800,8.9,6.2,13.3,100,68,19,0,100,14,14.0,0.0,50,36.0,15.6,100,106,24.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,13.6,0.0,51
5.00,5027,15.6,6.7,20.0,100,68,27,0,100,16,6.5,0.0,60,27.0,15.9,100,116,15.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.3,0.0,51
7.25,5017,15.7,6.5,22.3,100,68,35,0,99,16,5.5,0.0,66,27.0,17.0,100,115,15.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,22.7,0.0,56
8.00,5078,15.5,6.7,22.0,100,68,43,0,99,16,6.0,0.0,64,31.0,17.2,100,119,14.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,22.1,0.0,56
9.00,5226,15.5,6.7,22.0,100,68,51,0,100,16,6.0,0.0,62,30.0,17.2,100,118,14.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,22.1,0.0,56
10.50,5387,14.9,6.8,21.6,100,68,59,0,100,16,6.5,0.0,61,31.0,17.2,100,116,14.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,21.7,0.0,60
13.50,5528,14.8,6.8,21.6,100,68,75,0,100,15,6.0,0.0,61,32.0,16.7,100,112,14.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,21.6,0.0,63
14.25,5665,14.8,6.7,21.6,100,68,83,0,94,15,6.0,0.0,61,33.0,16.7,100,118,14.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,21.6,0.0,63
15.75,5801,14.1,6.4,20.4,100,68,91,0,98,15,6.5,0.0,60,35.0,16.0,100,114,14.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,21.1,0.0,63
17.00,5941,13.5,6.1,19.6,100,68,99,0,96,15,8.5,0.0,61,36.0,16.0,100,112,14.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.4,0.0,67
18.50,6063,13.3,5.5,19.0,100,69,100,0,100,16,9.5,0.0,60,36.0,15.6,100,116,14.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,19.7,0.0,67
20.00,6141,13.3,4.8,18.3,100,69,100,0,97,16,9.5,0.0,63,36.0,15.0,100,114,14.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,18.7,0.0,70
21.25,6254,13.3,4.0,18.3,100,69,100,0,96,16,9.5,0.0,66,36.0,14.8,100,118,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,18.7,0.0,70
22.50,6354,13.5,4.0,17.9,100,69,100,0,97,16,9.5,0.0,71,36.0,14.7,100,115,13.4,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,18.2,0.0,73
24.00,6498,13.9,2.0,17.5,100,69,96,0,100,16,9.0,0.0,76,34.0,14.7,100,114,13.1,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.3,0.0,73
25.50,5356,14.4,6.8,16.9,100,71,88,0,100,16,9.5,0.0,84,33.0,14.7,100,143,12.8,4,13,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,16.9,0.0,73
