Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,100,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2237,1.8,2.4,1.7,100,80,0,0,91,11,12.5,0.0,100,25.0,14.3,77,118,14.7,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,2.7,0.0,34
0.75,2278,3.0,2.4,2.8,100,80,0,0,91,12,5.0,0.0,100,25.0,14.3,77,118,14.7,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,3.8,0.0,34
3.75,2312,4.9,2.6,5.4,100,80,0,0,92,13,3.5,0.0,50,26.0,13.8,100,123,15.1,4,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,6.4,0.0,35
4.50,2361,4.9,2.6,5.4,100,80,3,0,92,13,3.5,0.0,50,26.0,13.8,100,123,14.7,4,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,6.4,0.0,36
6.00,2431,6.6,2.8,8.9,100,80,11,0,93,15,2.0,0.0,50,26.0,13.8,100,134,15.3,4,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,9.7,0.0,36
7.25,2477,7.7,2.8,10.8,100,80,19,0,94,16,2.5,0.0,57,26.0,13.8,100,129,24.7,4,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,11.5,0.0,36
9.50,2540,9.7,3.0,13.2,100,80,27,0,94,16,3.0,0.0,57,47.0,14.2,100,129,12.7,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,13.8,0.0,38
10.00,2575,11.9,3.1,15.5,100,80,35,0,94,16,3.0,0.0,67,22.0,15.1,100,129,22.1,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,16.3,0.0,38
12.00,2636,13.9,3.3,17.5,100,80,43,0,62,15,0.5,0.0,75,40.0,15.1,100,121,11.0,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,17.6,0.0,38
12.75,2704,14.2,3.3,17.5,100,80,51,0,57,16,3.5,0.0,75,30.0,14.7,100,121,15.2,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,17.5,0.0,40
