Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,90,50,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1893,0.4,0.0,0.4,1,109,5,0,22,6,0.0,0.0,80,25.0,14.2,46,66,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,0.0,0.0,22
0.75,1883,0.4,0.0,0.4,1,109,5,0,21,6,0.0,0.0,80,25.0,14.2,46,66,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,0.0,0.0,22
2.25,1876,0.4,0.0,0.4,1,109,5,0,21,6,0.0,0.0,80,25.0,14.2,45,65,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,0.0,0.0,22
3.75,1867,0.4,0.0,0.4,1,109,5,0,21,6,0.0,0.0,80,25.0,14.2,45,66,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,0.0,0.0,22
4.50,1861,0.4,0.0,0.4,0,109,5,0,21,6,0.0,0.0,80,25.0,14.2,44,66,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,0.0,0.0,22
5.75,1846,0.4,0.0,0.3,0,109,5,0,21,6,0.0,0.0,80,25.0,14.2,45,69,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,0.0,0.0,21
6.75,1841,0.4,0.0,0.3,0,109,5,0,21,6,0.0,0.0,80,25.0,14.2,44,65,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,0.0,0.0,21
7.75,1835,0.4,0.0,0.3,1,109,5,0,21,6,0.0,0.0,80,25.0,14.2,44,66,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,0.0,0.0,21
11.75,1822,0.4,0.0,0.3,0,109,5,0,21,6,0.0,0.0,80,25.0,14.2,44,65,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,0.0,0.0,21
12.50,1813,0.4,0.0,0.3,0,109,5,0,21,6,0.0,0.0,80,25.0,14.2,44,65,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,0.0,0.0,21
