Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,100,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3551,4.5,4.5,4.7,100,80,8,0,99,8,15.5,0.0,50,24.0,13.9,94,82,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,5,5.5,0.0,40
0.25,3691,4.5,4.5,4.7,100,80,5,0,100,8,15.5,0.0,50,24.0,13.9,94,82,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,5,5.5,0.0,41
1.75,3835,6.1,4.5,7.8,100,80,13,0,100,7,12.5,0.0,50,26.0,15.1,100,76,14.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,5,8.7,0.0,41
3.25,3980,10.4,4.5,15.8,100,80,21,0,100,8,9.5,0.0,50,35.0,15.1,100,75,20.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,5,12.3,0.0,41
4.50,4051,14.2,4.7,19.7,100,80,29,0,89,9,5.0,0.0,60,36.0,15.4,100,79,24.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,5,16.7,0.0,41
6.50,4171,15.9,4.7,21.0,100,80,37,0,70,11,6.0,0.0,72,29.0,16.5,100,100,14.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,5,21.3,0.0,41
7.25,4307,15.8,4.7,20.4,100,80,45,0,71,12,6.0,0.0,72,29.0,16.5,100,100,14.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,5,21.3,0.0,41
8.50,4379,15.2,5.0,20.4,100,80,53,0,81,13,5.5,0.0,71,29.0,16.4,100,107,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,5,20.7,0.0,49
10.00,4560,15.1,5.0,19.9,100,80,61,0,100,15,6.5,0.0,68,33.0,16.5,100,113,14.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,5,20.2,0.0,49
11.50,4749,15.0,5.0,19.9,100,80,69,0,100,15,6.5,0.0,68,34.0,16.7,100,122,14.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,5,20.2,0.0,53
