Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,100,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2867,6.1,3.8,7.8,100,86,6,0,98,14,13.0,0.0,50,24.0,14.7,100,138,14.8,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,5,6.5,0.0,30
0.75,2972,7.2,3.8,10.1,100,86,14,0,99,15,11.0,0.0,50,42.0,14.8,100,140,18.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,10.6,0.0,33
2.00,3189,9.0,4.1,13.3,100,86,22,0,99,16,5.5,0.0,56,38.0,14.9,100,130,18.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,14.1,0.0,33
2.75,3247,12.4,4.1,17.5,100,86,30,0,99,16,5.5,0.0,56,38.0,14.9,100,130,21.3,3,0,1.0,9,6,0.0,1.0,0.0,0.0,0.0,0.0,0,222,0,5,14.1,0.0,33
4.25,3357,14.7,4.4,19.4,100,86,38,0,66,16,2.0,0.0,69,41.0,14.9,100,121,13.8,3,0,1.0,9,6,0.0,1.0,1.0,1.0,0.0,0.0,0,222,0,5,18.0,0.0,37
5.50,3487,15.1,4.4,19.6,100,87,46,0,66,16,3.0,0.0,71,24.0,15.5,100,124,11.4,3,0,1.0,9,6,0.0,1.0,1.0,1.0,0.0,0.0,0,222,0,5,19.6,0.0,37
7.00,3587,15.1,4.5,19.6,100,87,54,0,68,16,0.0,0.0,71,32.0,15.2,100,124,13.7,3,0,1.0,9,6,0.0,0.9,1.0,1.0,0.0,0.0,0,221,0,5,19.4,0.0,40
9.25,3762,15.1,4.5,19.4,100,87,62,0,93,16,0.0,0.0,70,32.0,16.3,100,128,13.2,3,0,1.0,9,6,0.0,0.9,0.9,2.1,0.0,0.0,0,221,0,5,19.9,0.0,40
10.75,3960,15.4,4.5,20.0,100,86,70,0,100,16,0.5,0.0,71,31.0,16.3,100,130,13.6,3,0,1.0,5,6,0.0,0.9,0.9,2.1,0.0,0.0,0,221,0,5,20.4,0.0,44
12.25,4060,15.2,4.5,19.6,100,86,86,0,100,16,2.0,0.0,72,31.0,16.3,100,128,13.7,3,0,1.0,5,6,0.0,0.7,0.9,2.9,0.0,0.0,0,221,0,5,20.3,0.0,44
13.25,4196,15.2,4.5,19.6,100,86,94,0,100,16,2.0,0.0,70,32.0,16.4,100,129,13.7,3,0,1.0,5,6,0.0,0.7,0.9,1.5,0.0,0.0,0,221,0,5,20.3,0.0,44
14.75,4291,15.4,4.7,20.0,100,86,100,0,100,15,2.0,0.0,72,32.0,16.5,100,129,13.7,3,0,1.0,5,6,0.0,0.7,0.7,1.5,0.0,0.0,0,219,0,5,20.4,0.0,47
16.00,4425,15.4,4.7,20.0,100,86,100,0,100,15,2.0,0.0,70,34.0,16.7,100,128,14.0,3,0,1.0,5,6,0.0,0.7,0.7,1.5,0.0,0.0,0,219,0,5,20.4,0.0,47
17.75,4589,15.6,5.0,20.4,100,86,100,0,100,16,3.0,0.0,70,37.0,17.0,100,123,14.1,3,0,1.0,5,6,0.0,0.7,0.7,1.5,0.0,0.0,0,217,0,5,21.0,0.0,50
18.75,4621,15.5,5.0,20.4,100,86,100,0,100,15,0.0,0.0,69,37.0,17.0,100,125,14.0,3,0,1.0,5,6,0.0,0.6,0.7,1.2,0.0,0.0,0,217,0,5,21.0,0.0,50
20.25,4735,15.7,5.0,20.6,100,87,100,0,100,16,0.0,0.0,69,37.0,17.1,100,130,13.9,3,0,1.0,9,6,0.0,0.6,0.6,1.2,0.0,0.0,0,217,0,5,20.9,0.0,50
21.50,4841,15.7,5.0,20.6,100,87,100,0,100,16,0.0,0.0,70,37.0,17.1,100,127,13.6,3,0,1.0,9,6,0.0,0.6,0.6,1.2,0.0,0.0,0,213,0,5,21.1,0.0,54
22.75,5022,16.0,5.0,20.9,100,87,100,0,100,15,0.5,0.0,70,37.0,17.5,100,129,13.4,3,0,1.0,9,6,0.0,0.4,0.6,1.0,0.0,0.0,0,213,0,5,21.0,0.0,54
24.00,5115,15.8,5.0,20.9,100,87,100,0,100,16,0.5,0.0,70,37.0,18.0,100,124,13.4,3,0,1.0,9,6,0.0,0.4,0.6,1.0,0.0,0.0,0,210,0,5,21.0,0.0,58
25.50,5208,16.1,5.0,21.0,100,87,100,0,100,16,0.5,0.0,70,37.0,17.8,100,122,13.3,3,0,1.0,9,6,0.0,0.4,0.4,1.0,0.0,0.0,0,210,0,5,21.3,0.0,58
27.00,5323,16.4,5.0,21.3,100,87,100,0,100,15,0.5,0.0,71,37.0,18.4,100,125,12.9,3,0,1.0,9,6,0.0,0.4,0.4,1.0,0.0,0.0,0,208,0,5,21.6,0.0,60
28.00,5417,16.6,5.0,21.3,100,87,100,0,100,15,0.5,0.0,71,37.0,18.4,100,128,13.3,3,0,1.0,9,6,0.0,0.3,0.4,0.6,0.0,0.0,0,208,0,5,21.6,0.0,60
29.75,5520,16.5,5.1,21.4,100,89,100,0,100,16,2.0,0.0,70,36.0,18.5,100,126,13.3,3,0,1.0,7,6,0.0,0.3,0.4,0.6,0.0,0.0,0,208,0,5,21.7,0.0,60
31.00,5661,16.5,5.4,21.4,100,89,100,0,100,16,2.0,0.0,70,36.0,18.5,100,126,13.1,3,0,1.0,7,6,0.0,0.3,0.0,0.6,0.0,0.0,0,206,0,5,21.7,0.0,64
32.50,5749,15.6,5.5,20.9,100,89,100,0,100,15,2.0,0.0,68,36.0,17.8,100,127,13.4,3,0,1.0,7,6,0.0,0.3,0.0,0.6,0.0,0.0,0,206,0,5,21.6,0.0,64
33.75,5878,14.9,5.8,20.3,100,91,100,0,100,16,2.0,0.0,67,37.0,17.4,100,128,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.4,0.0,0.0,0,206,0,5,21.0,0.0,64
35.25,6012,14.0,6.0,20.3,100,91,100,0,100,15,4.0,0.0,64,37.0,16.7,100,124,13.8,3,0,1.0,7,6,0.0,0.0,0.0,0.4,0.0,0.0,0,203,0,5,20.4,0.0,68
36.75,6053,13.7,6.0,19.6,100,93,100,0,100,16,6.5,0.0,61,37.0,15.7,100,125,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.4,0.0,0.0,0,203,0,5,19.9,0.0,68
37.75,6266,13.7,6.0,19.6,100,93,100,0,100,16,6.5,0.0,61,38.0,15.7,100,132,13.8,3,0,1.0,7,6,0.0,0.0,0.0,0.4,0.0,0.0,0,201,0,5,19.9,0.0,70
39.25,6300,13.5,5.8,19.3,100,93,100,0,100,16,8.0,0.0,61,38.0,15.3,100,125,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.3,0.0,0.0,0,201,0,5,19.4,0.0,70
41.00,6409,13.2,5.7,18.7,100,93,100,0,100,16,8.5,0.0,61,39.0,15.3,100,127,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.3,0.0,0.0,0,201,0,5,19.4,0.0,73
43.00,6531,13.4,5.5,18.7,100,95,100,0,99,16,8.5,0.0,61,38.0,15.1,100,128,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,19.0,0.0,73
44.50,6656,13.4,5.3,18.9,100,95,100,0,96,15,8.0,0.0,62,39.0,15.1,100,125,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,19.2,0.0,77
46.00,6692,13.2,5.3,18.6,100,96,100,0,99,16,8.5,0.0,63,40.0,14.3,100,132,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,18.7,0.0,77
47.25,5943,14.0,5.0,18.2,100,96,100,0,72,16,9.0,0.0,63,38.0,14.3,100,130,13.1,4,19,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,18.6,0.0,78
49.00,5341,15.4,5.0,19.2,100,96,100,0,100,17,0.0,0.0,65,35.0,15.2,100,128,12.0,4,18,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,18.0,0.0,78
50.50,5282,18.0,5.0,21.6,100,96,100,0,99,16,1.0,0.0,67,25.0,18.2,100,127,23.4,4,17,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,19.7,0.0,78
52.00,5310,19.6,5.0,23.1,100,96,100,0,81,16,1.0,0.0,71,25.0,19.4,100,125,16.3,4,16,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,21.9,0.0,81
53.00,5325,19.6,5.0,23.1,100,96,100,0,73,16,1.0,0.0,74,25.0,19.8,100,130,15.5,4,15,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,23.3,0.0,81
54.50,5368,20.7,5.0,24.1,100,96,100,0,61,15,1.5,0.0,75,27.0,20.1,100,125,13.8,4,14,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,23.7,0.0,81
56.00,5405,21.5,5.0,25.0,100,98,100,0,55,16,2.5,0.0,76,29.0,20.1,100,125,13.3,4,12,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,23.4,0.0,83
57.50,5455,21.4,5.0,24.8,100,100,100,0,62,15,3.5,0.0,76,29.0,19.9,100,124,12.6,4,12,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,23.0,0.0,83
59.00,5547,20.7,5.0,24.1,100,100,100,0,62,15,2.5,0.0,75,29.0,19.9,100,123,13.2,4,10,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,22.7,0.0,85
60.25,5573,19.9,5.1,23.6,100,100,100,0,63,15,3.0,0.0,74,29.0,18.9,100,124,12.6,4,9,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,22.1,0.0,85
61.75,5638,19.1,5.1,22.9,100,100,100,0,69,16,2.0,0.0,73,29.0,18.6,100,122,11.8,4,9,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,22.1,0.0,88
63.25,5683,18.6,5.3,22.6,100,100,100,0,75,15,2.5,0.0,71,30.0,18.3,100,118,11.5,4,7,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,21.9,0.0,88
65.75,5778,17.1,5.5,21.7,100,100,100,0,83,15,4.0,0.0,70,30.0,17.9,100,120,11.7,4,5,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,21.7,0.0,90
67.00,5805,17.1,5.5,21.7,100,100,100,0,83,15,4.0,0.0,68,30.0,17.4,100,121,11.6,4,4,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,22.0,0.0,90
68.75,5925,16.1,5.8,21.4,100,102,100,0,93,15,6.0,0.0,67,32.0,16.7,100,126,11.6,4,3,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5,21.7,0.0,92
70.25,5961,15.7,6.0,21.0,100,102,100,0,91,16,6.5,0.0,66,33.0,16.3,100,123,11.8,4,2,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5,21.6,0.0,92
71.50,6019,15.0,5.8,20.7,100,102,100,0,91,15,6.5,0.0,64,33.0,16.2,100,127,11.9,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5,21.3,0.0,92
73.00,6062,14.8,6.0,20.6,100,102,100,0,99,15,7.0,0.0,63,34.0,15.9,100,127,11.9,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,5,20.9,0.0,94
74.50,6112,14.8,6.0,20.6,100,102,100,0,99,15,7.0,0.0,63,34.0,15.9,100,127,12.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,5,20.9,0.0,94
75.75,6153,14.4,5.8,20.2,100,102,100,0,95,16,8.0,0.0,63,36.0,15.6,100,126,12.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,5,20.3,0.0,94
78.00,6181,14.2,5.8,19.9,100,102,100,0,100,15,7.5,0.0,63,36.0,15.3,100,127,12.0,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,5,20.2,0.0,96
78.25,6232,14.0,5.8,19.7,100,104,100,0,100,16,8.0,0.0,63,36.0,15.3,100,127,12.0,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,5,20.2,0.0,96
79.50,6319,13.9,5.7,19.6,100,104,100,0,99,15,8.5,0.0,62,36.0,15.2,100,130,11.9,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,5,20.2,0.0,98
82.25,6388,13.8,5.7,19.4,100,104,100,0,99,15,8.5,0.0,63,36.0,15.1,100,126,11.9,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,5,19.7,0.0,100
83.75,6419,13.9,5.7,19.4,100,104,100,0,94,15,9.0,0.0,64,36.0,15.1,100,124,12.0,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,5,19.6,0.0,100
85.50,6461,13.9,5.7,19.4,100,104,100,0,94,15,9.0,0.0,63,36.0,15.0,100,130,11.8,4,0,1.0,9,6,0.0,1.2,0.0,0.0,0.0,0.0,0,195,0,5,19.7,0.0,100
86.50,6496,13.9,5.5,19.3,100,104,99,0,98,16,8.5,0.0,64,36.0,15.0,100,122,11.6,4,0,1.0,9,6,0.0,1.2,0.0,0.0,0.0,0.0,0,195,0,5,19.7,0.0,101
87.50,6524,13.9,5.5,19.3,100,104,99,0,98,16,8.5,0.0,63,36.0,14.9,100,126,11.6,4,0,1.0,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,195,0,5,19.4,0.0,101
88.75,6602,13.9,5.5,19.4,100,104,100,0,98,15,8.5,0.0,64,36.0,14.7,100,125,11.5,4,0,1.0,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,195,0,5,19.9,0.0,103
90.25,6632,14.2,5.3,19.7,100,104,100,0,95,15,9.5,0.0,64,36.0,14.6,100,121,11.4,4,0,1.0,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,195,0,5,19.6,0.0,103
91.50,6677,14.2,5.3,19.7,100,104,100,0,95,15,9.5,0.0,66,36.0,14.5,100,122,11.2,4,0,1.0,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,195,0,5,19.9,0.0,103
93.00,6719,14.3,5.1,19.6,100,105,100,0,84,15,8.5,0.0,66,36.0,14.3,100,126,11.2,4,0,1.0,7,6,0.0,0.6,0.0,0.0,0.0,0.0,0,195,0,5,19.6,0.0,104
96.25,6650,16.2,5.3,19.6,100,105,100,0,62,15,0.0,0.0,66,25.0,14.3,100,126,10.3,5,19,1.0,7,6,0.0,0.6,0.0,0.0,0.0,0.0,0,195,0,5,18.9,0.0,104
97.75,5324,16.8,5.0,20.0,100,105,100,0,94,14,0.0,0.0,68,25.0,18.4,100,113,3.8,5,17,1.0,8,6,0.0,0.1,0.0,0.0,0.0,0.0,0,195,0,5,20.3,0.0,106
99.75,5238,18.7,5.0,22.0,100,105,100,0,95,13,2.5,0.0,71,27.0,19.2,100,112,10.1,5,16,1.0,8,6,0.0,0.1,0.0,0.0,0.0,0.0,0,195,0,5,22.6,0.0,107
101.25,5251,19.9,5.0,23.4,100,105,100,0,69,12,2.0,0.0,74,27.0,19.3,100,105,9.4,5,14,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,5,23.4,0.0,107
102.75,5269,20.6,5.0,24.1,100,105,100,0,69,12,2.0,0.0,75,27.0,19.4,100,103,9.2,5,14,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,5,23.3,0.0,108
105.25,5325,21.1,5.0,24.7,100,105,100,0,60,11,0.5,0.0,76,27.0,19.5,100,95,9.2,5,11,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,5,23.1,0.0,108
106.75,5323,21.0,5.0,24.7,100,105,100,0,62,11,1.0,0.0,76,27.0,19.7,100,94,9.1,5,10,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,5,23.3,0.0,108
107.75,5329,20.5,5.0,24.3,100,105,100,0,61,11,2.0,0.0,75,29.0,19.9,100,97,9.2,5,9,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,5,23.4,0.0,108
109.00,5354,20.1,5.0,24.0,100,105,100,0,77,11,2.0,0.0,75,29.0,19.9,100,97,9.4,5,8,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,5,23.4,0.0,110
110.25,5419,20.1,5.0,24.0,100,105,100,0,77,11,2.0,0.0,75,29.0,20.0,100,98,9.3,5,7,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,5,23.6,0.0,110
111.50,5420,19.6,5.0,23.7,100,105,100,0,69,13,2.0,0.0,75,29.0,19.3,100,111,9.3,5,6,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,5,23.1,0.0,110
113.00,5435,18.9,5.0,23.0,100,105,100,0,95,14,2.0,0.0,73,29.0,19.5,100,112,10.0,5,5,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,5,23.1,0.0,110
114.25,5446,18.9,5.0,23.0,100,105,100,0,95,14,2.0,0.0,73,29.0,19.5,100,112,10.4,5,4,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,5,23.1,0.0,110
116.25,5483,18.5,5.0,23.0,100,105,100,0,92,15,2.0,0.0,73,30.0,19.3,100,115,10.7,5,2,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,5,23.0,0.0,110
117.00,5509,18.1,5.0,22.9,100,105,100,0,100,14,2.5,0.0,73,30.0,19.2,100,118,10.7,5,2,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,5,23.0,0.0,113
118.50,5518,17.9,5.1,22.7,100,105,100,0,100,15,2.5,0.0,72,30.0,19.2,100,121,10.8,5,1,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,5,23.0,0.0,113
120.00,5553,17.4,5.0,22.4,100,105,100,0,98,15,3.5,0.0,72,31.0,19.1,100,121,10.8,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,5,23.0,0.0,114
120.75,5574,17.4,5.0,22.4,100,105,100,0,98,15,3.5,0.0,72,31.0,19.1,100,121,11.0,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,5,23.0,0.0,114
122.25,5596,17.3,5.1,22.3,100,105,100,0,99,15,3.5,0.0,72,32.0,18.7,100,119,11.2,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,5,22.9,0.0,115
123.50,5629,17.3,5.3,22.3,100,105,100,0,99,15,3.5,0.0,72,32.0,18.6,100,121,11.1,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,5,22.4,0.0,115
126.25,5655,16.8,5.3,22.0,100,105,100,0,98,15,3.5,0.0,70,33.0,18.0,100,128,11.2,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,5,22.1,0.0,116
127.00,5674,16.8,5.3,22.0,100,105,100,0,98,15,3.5,0.0,70,33.0,18.0,100,120,11.3,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,5,22.1,0.0,116
128.50,5710,16.6,5.4,21.9,100,105,100,0,100,15,5.0,0.0,69,33.0,17.7,100,125,11.4,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,5,21.7,0.0,116
130.00,5742,15.9,5.4,21.1,100,105,100,0,99,15,5.0,0.0,69,33.0,17.5,100,120,11.5,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,5,21.6,0.0,116
