Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,70,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3630,0.6,0.0,0.6,1,77,4,0,30,5,0.0,0.0,80,25.0,14.2,47,59,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,42
2.00,3609,0.7,0.0,0.6,1,77,4,0,30,6,0.0,0.0,80,25.0,14.2,47,59,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,42
2.50,3594,0.7,0.0,0.7,1,77,4,0,29,5,0.0,0.0,80,25.0,14.2,48,60,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,42
3.50,3581,0.7,0.0,0.7,1,77,4,0,29,5,0.0,0.0,80,25.0,14.2,47,61,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,42
5.50,3570,0.8,0.0,0.7,1,77,4,0,29,5,0.0,0.0,80,25.0,14.2,47,59,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,42
8.25,3537,0.8,0.0,0.7,1,75,4,0,29,6,0.0,0.0,80,25.0,14.2,48,59,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,42
9.75,3527,0.8,0.0,0.7,1,75,4,0,29,6,0.0,0.0,80,25.0,14.2,47,59,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,41
11.50,3506,0.8,0.0,0.7,1,75,4,0,29,6,0.0,0.0,80,25.0,14.2,48,60,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,41
12.75,3494,0.8,0.0,0.7,1,75,4,0,29,6,0.0,0.0,80,25.0,14.2,47,59,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,41
13.50,3490,0.9,0.0,0.7,1,75,4,0,29,5,0.0,0.0,80,25.0,14.2,47,60,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,41
