Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,90,50,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1697,0.4,0.0,0.3,1,105,0,0,21,6,0.0,0.0,80,25.0,14.2,43,69,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,0.0,0.0,20
1.75,1687,0.4,0.0,0.3,1,105,0,0,21,6,0.0,0.0,80,25.0,14.2,43,69,3.8,3,0,0.0,12,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,0.0,0.0,19
4.25,1675,0.4,0.0,0.3,1,105,0,0,20,6,0.0,0.0,80,25.0,14.2,42,69,3.8,3,0,0.0,12,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,0.0,0.0,19
5.25,1653,0.4,0.0,0.3,1,105,0,0,20,6,0.0,0.0,80,25.0,14.2,41,69,3.8,3,0,0.0,12,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,0.0,0.0,19
6.25,1655,0.4,0.0,0.3,1,105,0,0,19,6,0.0,0.0,80,25.0,14.2,41,67,3.8,3,0,0.0,12,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,0.0,0.0,19
8.75,1825,0.2,6.2,0.0,47,105,0,0,72,7,5.0,0.0,200,25.0,14.2,46,70,3.8,3,0,0.0,4,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,0.0,0.0,19
11.00,1803,0.7,15.6,0.3,100,105,0,0,82,8,1.5,0.0,88,24.0,14.2,71,80,15.0,3,0,0.0,4,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,1.4,0.0,19
12.00,1815,0.7,15.6,0.6,100,105,0,0,82,8,9.5,0.0,88,23.0,14.2,74,83,13.8,3,0,0.0,4,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,1.6,0.0,20
13.75,1870,1.5,15.9,1.4,100,105,0,0,83,9,9.5,0.0,87,24.0,14.3,80,85,14.4,3,0,0.0,4,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,2.4,0.0,20
15.00,1926,2.1,15.9,2.0,100,105,0,0,84,9,5.5,0.0,87,24.0,14.3,83,95,14.6,3,0,0.0,4,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,3.0,0.0,20
16.00,1975,2.1,15.9,2.0,100,105,0,0,84,9,5.5,0.0,87,24.0,14.3,83,95,14.8,3,0,0.0,4,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,3.0,0.0,21
18.25,2036,3.5,16.2,3.4,100,105,0,0,89,10,3.5,0.0,88,26.0,14.8,94,100,14.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,4.4,0.0,21
18.75,2108,3.5,16.5,3.4,100,105,0,0,90,10,3.5,0.0,88,26.0,14.8,94,100,15.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,4.4,0.0,21
21.50,2215,6.2,16.9,6.5,100,105,0,0,91,11,1.0,0.0,84,26.0,14.6,100,108,14.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,7.4,0.0,25
22.75,2338,7.2,17.5,7.7,100,105,0,0,91,11,0.5,0.0,82,26.0,14.6,100,109,14.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,7.4,0.0,25
24.00,2410,8.2,17.5,9.1,100,105,0,0,92,11,0.0,0.0,81,26.0,14.7,100,116,14.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,9.9,0.0,25
25.00,2477,9.4,17.9,9.1,100,105,5,0,94,12,0.0,0.0,80,26.0,14.7,100,113,14.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,9.9,0.0,25
26.50,2574,10.9,18.3,12.5,100,105,13,0,94,13,1.5,0.0,77,26.0,14.8,100,124,14.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,11.5,0.0,25
28.00,2696,10.9,18.7,12.5,100,105,21,0,95,13,1.5,0.0,79,37.0,15.3,100,129,16.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,13.3,0.0,29
30.50,2971,15.5,19.9,17.5,100,105,34,0,50,14,1.0,0.0,88,33.0,17.1,100,136,18.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,17.9,0.0,29
32.00,3034,16.5,20.2,18.6,100,105,42,0,69,15,2.0,0.0,84,31.0,16.4,100,140,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,18.2,0.0,33
33.50,3173,16.1,20.7,18.5,100,105,50,0,72,15,2.0,0.0,79,29.0,16.9,100,135,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,4,18.6,0.0,33
