Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,90,50,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1493,0.2,0.0,0.0,0,100,6,0,19,7,0.0,0.0,80,25.0,14.2,35,75,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,0.0,0.0,31
2.50,1485,0.2,0.0,0.0,0,100,6,0,19,7,0.0,0.0,80,25.0,14.2,35,75,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,0.0,0.0,31
3.50,1480,0.2,0.0,0.0,0,100,6,0,19,7,0.0,0.0,80,25.0,14.2,34,75,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,0.0,0.0,31
4.25,1475,0.2,0.0,0.0,0,100,6,0,19,7,0.0,0.0,80,25.0,14.2,34,76,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,0.0,0.0,31
5.25,1468,0.2,0.0,0.0,0,100,6,0,19,7,0.0,0.0,80,25.0,14.2,34,76,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,0.0,0.0,30
6.75,1456,0.2,0.0,0.0,0,100,6,0,19,7,18.5,0.0,80,25.0,14.2,33,76,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,0.0,0.0,30
7.50,1710,0.2,0.0,0.0,0,100,6,0,20,7,18.5,0.0,80,25.0,14.2,33,71,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,0.0,0.0,30
9.50,1970,0.3,0.0,0.1,0,100,6,0,15,8,18.5,0.0,80,25.0,14.2,22,82,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,0.0,0.0,30
10.75,1945,0.3,0.0,0.3,0,100,6,0,15,7,1.0,0.0,80,25.0,14.2,7,80,13.7,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,0.0,0.0,30
11.75,1883,0.3,0.0,0.3,0,100,6,0,15,7,14.0,0.0,80,25.0,14.2,5,76,14.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,0.0,0.0,30
13.00,1892,0.1,0.0,0.0,0,100,6,0,15,6,12.5,0.0,80,25.0,14.2,24,63,13.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,0.0,0.0,30
15.25,2517,0.4,0.0,0.3,0,100,6,0,19,6,14.0,0.0,80,23.0,14.2,30,60,13.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,0.0,0.0,29
17.25,2584,0.4,0.0,0.4,0,100,6,0,16,7,14.0,0.0,80,23.0,14.2,14,75,13.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,0.0,0.0,29
18.50,2543,0.4,0.0,0.3,0,100,6,0,16,6,12.5,0.0,80,25.0,14.2,5,71,13.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,3,0.0,0.0,29
