#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.8
#Vehicle: Subaru BRZ
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01G
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Pedal (%),AFR Actual (AFR),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Timing (°),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (psi),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Vehicle Speed (km/h)
0.000,0,0.0,14.81,85,74,817,0.0,35.2,12.5,37,0.0,0.0,5.5,2.44,1.20,0
0.028,0,0.0,14.81,85,74,817,0.0,35.2,12.5,37,0.0,0.0,5.5,2.44,1.16,0
0.052,0,0.0,14.81,85,74,818,0.0,35.2,12.5,37,0.0,0.0,5.4,2.16,1.16,0
0.080,0,0.0,14.81,85,74,818,0.0,35.2,12.5,37,0.0,0.0,5.4,2.16,1.16,0
0.105,0,0.0,14.81,85,74,818,0.0,35.2,12.5,37,0.0,0.0,5.4,2.16,1.18,0
0.132,0,0.0,14.81,85,74,822,0.0,35.2,12.5,37,0.0,0.0,5.5,2.22,1.20,0
0.160,0,0.0,14.81,85,74,822,0.0,35.2,12.5,37,0.0,0.0,5.5,2.22,1.20,0
0.187,0,0.0,14.81,85,74,820,0.0,35.2,12.5,37,0.0,0.0,5.5,2.43,1.22,0
0.212,0,0.0,14.81,85,74,820,0.0,35.2,12.5,37,0.0,0.0,5.5,2.43,1.22,0
0.244,0,0.0,14.81,85,74,820,0.0,35.2,12.5,37,0.0,0.0,5.5,2.43,1.24,0
0.270,0,9.0,14.81,85,74,821,0.0,35.2,12.5,37,0.0,0.0,5.5,2.59,1.22,0
0.300,0,13.8,14.81,85,74,821,0.0,35.2,12.5,37,0.0,0.0,5.5,2.59,1.30,0
0.328,0,18.6,14.81,85,74,820,0.0,35.2,12.5,37,0.0,0.0,5.5,2.59,1.70,0
0.354,0,21.5,14.81,85,74,820,0.0,35.2,12.5,37,0.0,0.0,5.5,2.59,2.20,0
0.380,0,24.2,14.81,85,74,822,0.0,35.2,5.5,37,0.0,0.0,7.8,17.09,2.56,0
0.406,0,27.6,14.81,85,74,822,0.0,35.2,5.5,37,0.0,0.0,7.8,17.09,2.48,0
0.432,0,29.9,14.81,85,74,822,0.0,35.2,6.5,37,0.0,0.0,7.8,17.09,2.30,0
0.460,0,31.9,14.81,85,74,804,0.0,35.2,6.5,37,0.0,4.6,13.5,25.79,2.06,0
0.486,0,35.0,14.70,85,74,804,0.0,35.2,8.0,37,0.0,6.0,13.5,25.79,2.00,0
0.512,0,38.1,14.81,85,74,866,0.0,35.2,8.0,37,0.0,6.5,14.5,14.36,1.94,0
0.540,0,40.5,14.81,85,74,866,0.0,35.2,8.0,37,0.0,6.3,14.5,14.36,1.96,0
0.565,0,42.3,14.70,85,74,985,0.8,35.2,9.0,37,0.0,6.2,14.6,12.99,2.00,0
0.593,0,42.5,14.81,85,74,985,0.8,35.2,9.0,37,0.0,5.6,14.6,12.99,1.96,0
0.622,0,42.5,14.70,85,74,985,0.8,35.2,15.5,37,0.0,4.9,14.6,12.99,1.94,0
0.647,0,42.5,14.24,85,74,1176,0.8,35.2,15.5,37,0.0,4.7,14.4,14.18,1.98,0
0.673,0,42.3,13.67,85,74,1176,0.8,35.2,15.5,37,0.0,4.7,14.4,14.18,2.10,0
0.700,0,40.7,12.86,85,74,1453,0.8,34.4,17.5,37,0.0,4.9,14.4,16.16,2.08,0
0.727,0,30.8,12.52,85,74,1453,0.8,34.4,17.5,37,0.0,4.8,14.4,16.16,2.20,0
0.753,0,12.4,12.17,85,74,1453,1.6,28.9,21.0,37,0.0,4.1,14.4,16.16,2.04,0
0.780,0,0.0,12.17,85,74,1803,1.6,28.9,21.0,37,0.0,3.6,14.2,17.12,1.72,0
0.806,0,0.0,12.17,85,74,1803,0.0,25.0,27.5,37,0.0,2.8,14.2,17.12,1.48,0
0.834,0,0.0,12.17,85,74,2172,0.0,25.0,27.5,37,0.0,2.4,11.6,5.74,1.34,0
0.860,0,0.0,12.17,85,74,2172,0.0,25.0,27.5,37,0.0,0.9,11.6,5.74,1.30,0
0.884,0,0.0,12.17,85,74,2367,0.0,23.4,30.5,37,0.0,0.0,9.0,3.07,1.26,0
0.909,0,0.0,12.17,85,74,2367,0.0,23.4,30.5,37,0.0,0.0,9.0,3.07,1.20,0
0.934,0,0.0,12.17,85,74,2367,0.0,22.7,27.5,37,0.0,0.0,9.0,3.07,1.18,0
0.960,0,0.0,12.29,85,74,2516,0.0,22.7,27.5,37,0.0,0.0,7.1,2.31,1.12,0
0.988,0,0.0,12.52,85,74,2516,0.0,22.7,27.5,37,0.0,0.0,7.1,2.31,1.10,0
1.014,0,0.3,12.63,85,74,2552,0.0,22.7,25.0,37,0.0,0.0,5.5,1.73,1.16,0
1.040,0,6.3,12.75,85,74,2552,0.0,22.7,25.0,37,0.0,0.0,5.5,1.73,1.24,0
1.068,0,10.1,12.98,85,74,2552,0.0,23.4,14.5,37,0.0,0.0,5.5,1.73,1.42,0
1.094,0,13.0,12.98,85,74,2490,0.0,23.4,14.5,37,0.0,0.0,4.6,3.30,1.60,0
1.120,0,14.2,13.09,85,74,2490,0.0,23.4,14.5,37,0.0,0.0,4.6,3.30,1.82,0
1.148,0,15.3,13.09,85,74,2316,0.0,23.4,23.5,37,0.0,0.0,5.4,9.71,2.06,0
1.174,0,16.4,13.09,85,74,2316,0.0,23.4,23.5,37,0.0,0.0,5.4,9.71,2.14,0
1.200,0,17.3,13.21,85,74,2316,0.0,21.9,33.5,37,0.0,0.0,5.4,9.71,2.22,0
1.228,0,18.1,13.21,85,74,2143,0.0,21.9,33.5,37,0.0,0.0,7.1,18.20,2.22,0
1.254,0,17.6,13.32,85,74,2143,0.0,19.5,34.5,37,0.0,0.0,7.1,18.20,2.22,0
1.280,0,14.2,13.44,85,74,2092,0.0,19.5,34.5,37,0.0,0.0,8.8,18.94,2.20,0
1.308,0,5.0,13.55,85,74,2092,0.0,19.5,34.5,37,0.0,0.0,8.8,18.94,1.82,0
1.334,0,0.0,13.44,85,74,2091,0.0,18.0,33.0,37,0.0,0.0,8.7,9.80,1.68,0
1.360,0,0.0,13.32,85,74,2091,0.0,18.0,33.0,37,0.0,0.0,8.7,9.80,1.54,0
1.386,0,0.0,13.09,85,74,2091,0.0,16.4,32.5,37,0.0,0.0,8.7,9.80,1.46,0
1.412,0,0.0,13.09,85,74,2086,0.0,16.4,32.5,37,0.0,0.0,7.1,4.84,1.34,0
1.440,0,0.0,13.09,85,74,2086,0.0,16.4,32.5,37,0.0,0.0,7.1,4.84,1.16,0
1.468,0,0.0,13.09,85,74,2039,0.0,15.6,37.0,37,0.0,0.0,5.7,2.19,1.12,0
1.494,0,8.6,13.21,85,74,2039,0.0,15.6,37.0,37,0.0,0.0,5.7,2.19,1.10,0
1.520,0,14.8,13.32,85,74,2039,0.0,15.6,36.0,37,0.0,0.0,5.7,2.19,1.34,0
1.547,0,17.6,13.32,85,74,1946,0.0,15.6,36.0,37,0.0,0.0,4.9,2.00,1.80,0
1.574,0,18.7,13.44,85,74,1946,0.0,15.6,36.0,37,0.0,0.0,4.9,2.00,2.12,0
1.600,0,21.0,13.44,85,74,1809,0.0,16.4,26.0,37,0.0,0.0,6.7,15.07,2.38,1
1.626,0,23.6,13.55,85,74,1809,0.0,16.4,26.0,37,0.0,0.0,6.7,15.07,2.46,1
1.652,0,26.7,13.55,85,74,1532,0.0,14.8,25.0,37,0.0,0.6,10.3,28.11,2.44,2
1.680,0,30.4,13.55,85,74,1532,0.0,14.8,25.0,37,0.0,1.9,10.3,28.11,2.50,2
1.704,0,32.1,13.67,85,74,1532,0.0,13.3,23.0,37,0.0,3.3,10.3,28.11,2.44,2
1.732,0,33.1,13.67,85,74,1506,0.0,13.3,23.0,37,0.0,5.0,13.8,28.79,2.30,2
1.760,0,34.3,13.78,85,74,1506,0.0,13.3,23.0,37,0.0,4.9,13.8,28.79,2.24,2
1.788,0,35.0,13.90,85,74,1590,0.0,12.5,19.0,37,0.0,4.6,14.4,19.88,2.22,2
1.813,0,35.4,13.67,85,74,1590,0.0,12.5,19.0,37,0.0,4.4,14.4,19.88,2.30,2
1.840,0,35.7,13.44,85,74,1590,0.0,11.7,18.5,37,0.0,4.0,14.4,19.88,2.24,2
1.867,0,35.7,13.09,85,74,1734,0.0,11.7,18.5,36,0.0,4.0,14.6,21.70,2.30,3
1.894,0,35.4,12.98,85,74,1734,0.0,8.6,18.5,36,0.0,3.8,14.6,21.70,2.22,3
1.920,0,34.8,12.98,85,74,1854,0.0,8.6,18.5,36,0.0,3.6,14.5,21.74,2.30,3
1.946,0,32.1,13.09,85,74,1854,0.0,8.6,18.5,36,0.0,3.6,14.5,21.74,2.30,3
1.973,0,25.4,13.21,85,74,1967,0.0,6.3,19.5,36,0.0,3.5,14.5,22.27,2.30,3
2.000,0,10.3,13.55,85,74,1967,0.0,6.3,19.5,36,0.0,3.4,14.5,22.27,2.14,3
2.026,0,0.0,13.78,85,74,1967,0.0,5.5,20.5,36,0.0,3.2,14.5,22.27,1.82,3
2.052,0,0.0,14.13,85,74,2064,0.0,5.5,20.5,36,0.0,3.2,12.9,12.65,1.60,4
