#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA02G
#Ecu 1 RaceROM version: 33751
#Ecu 1 programming dongle ID: 6D4B58
#Ecu 1 programming date: 2021-03-29T09:59:33
#Ecu 1 programming count: 5
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Pedal (%),Advance Multiplier,AFR Actual B (AFR),Alternator Duty (%),Battery Current (A),Battery Temperature (°C),Coolant Temperature (°C),Engine Load Absolute (%),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Cut Elapsed Time (s),Fuel Pump Duty (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Timing (°),Knock Correction (°),Manifold Absolute Pressure (psi),Manifold Pressure delta (psi),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Oxygen Sensor #2 (V),Wheel Slip (%)
0.000,0,5.6,1.00,12.16,66,68.97,75,94.3,94.90,94.7,6668,0.0,90.0,0.4,0.0,1,15.7,0.0,14.2,13,118.81,3.29,0.98,2.71
0.053,0,0.0,1.00,12.16,66,69.05,75,94.3,94.90,94.7,6356,0.0,77.9,0.4,0.0,1,27.0,0.0,8.2,-6,77.50,3.36,0.98,2.30
0.109,0,0.0,1.00,12.16,66,68.59,75,94.3,63.92,94.7,6184,0.0,85.3,0.4,0.0,1,27.0,0.0,6.2,-1,89.25,2.86,0.97,1.44
0.164,0,0.0,1.00,16.89,66,69.33,75,94.3,42.75,94.7,6048,0.0,81.0,0.7,0.0,1,27.5,0.0,5.8,0,117.88,3.71,0.68,-0.22
0.220,0,0.0,1.00,15.62,66,68.56,75,94.4,94.90,94.7,5916,0.0,77.1,1.1,0.0,1,22.4,0.0,6.0,0,28.64,2.75,0.59,0.59
0.276,0,0.0,1.00,13.31,66,68.92,75,94.4,70.59,94.7,5772,0.0,78.3,1.5,0.0,1,20.9,0.0,5.9,0,48.38,2.53,0.60,0.43
0.331,0,0.0,1.00,13.31,66,69.59,75,94.4,43.14,94.7,5656,0.0,77.1,1.9,0.0,1,20.4,0.0,5.5,0,66.56,2.94,0.60,1.01
0.390,0,0.0,1.00,14.74,66,70.19,75,94.4,43.14,94.7,5536,0.0,74.0,2.2,0.0,1,18.8,0.0,5.3,0,46.66,2.89,0.55,0.43
0.442,0,0.0,1.00,16.83,66,69.51,75,94.4,30.98,94.7,5424,0.0,71.6,2.5,0.0,1,34.8,0.0,5.0,0,35.34,2.63,0.52,0.27
0.501,0,0.0,1.00,17.50,66,69.71,75,94.4,37.25,94.7,5320,0.0,76.7,2.8,0.0,1,33.9,0.0,4.7,0,40.88,2.65,0.51,0.00
0.556,0,0.1,1.00,20.27,66,69.01,75,94.4,38.82,94.7,5212,0.0,74.0,2.8,0.0,1,33.9,0.0,4.3,0,38.31,2.64,0.23,0.54
0.614,0,7.1,1.00,20.27,66,68.90,75,94.5,36.86,94.8,5096,0.0,71.2,3.0,0.0,1,34.0,0.0,4.1,0,36.34,2.70,0.07,0.27
0.670,0,14.1,1.00,20.27,66,67.20,75,94.5,43.92,94.8,4900,0.0,77.1,3.1,0.0,1,35.1,0.0,5.0,1,50.91,2.83,0.03,0.54
0.726,0,16.5,1.00,14.32,66,67.78,75,94.5,54.90,94.8,4760,0.0,74.4,3.0,0.0,1,35.5,0.0,6.3,1,51.19,2.83,0.58,1.91
0.780,0,19.2,1.00,14.32,66,68.10,75,94.5,57.65,94.8,4728,0.0,75.5,1.0,-7.5,2,32.5,0.0,7.9,1,57.22,2.95,0.58,1.38
0.834,0,20.7,1.00,12.16,66,67.32,75,94.6,57.65,94.8,4712,0.0,77.9,1.0,-5.0,2,29.8,0.0,9.4,2,67.06,3.04,0.76,0.64
