AFR/Lambda Target,An Temp 1 - ECT,An Volt 7 - Oil Pressure,DI 1 - Start Position,DI 2 - Clutch,DI 3 - GP Input 2,Driven Wheel Speed,ECT,Engine Fan 1 Output,Engine Fan 2 Output,Estimated Torque,Fuel Pressure,IAT,Ignition Angle,Lambda 1,MAP,Oil Pressure,Engine Cycle Count,Engine Running Time,Engine Speed,Engine Speed ROC,Rotation Direction,Trig1 Err Counter,Trig1 Signal,Trig2 Signal,Trigger 1 State,APS (Main),APS (Sub),APS Error Accumulator,Aux 9/10 Supply,Batt Voltage,E-Throttle 1 Active Table,E-Throttle 1 Target,E-Throttle 1 Motor DC,TPS Error Accumulator,TPS (Sub),TPS (Main),Engine Kill,Injector Duty Cycle,% Ignition Cut,% Fuel Cut,Knock Count Global,Knock Threshold,Aux 10 Duty - EThrottle 1 (-),Aux 9 Duty - EThrottle 1 (+),VVT Active Inlet Table,Inlet Bank 1 Position,Inlet Bank 1 Err Counter,Inlet Bank 1 Target,Inlet Bank 1 Solenoid,Knock TPS Delta,Knock System Status,Knock MAP Delta,Knock Load Status,Knock Level Normalised,Knock Level Detected,Knock Level  Global,Knock Engine Speed ROC,Lambda 1 Temperature.,DI 6 - Transmission,DI 6 Duty - Transmission,DI 6 Freq - Transmission,CL Lambda  Fuel  Corr.,CL Lambda LT corr.,CL Lambda Status 1,CL Lambda Target Error 1,Lambda Avg,AFR/Lambda Trgt Ovrly,FTrim Cylinder 1,FTrim Cylinder 2,FTrim Cylinder 3,FTrim Cylinder 4,FTrim Cylinder 5,FTrim Cylinder 6,FTrim Cylinder 7,FTrim Cylinder 8,Limit Fuel Trim,PS Idle Fuel Trim,IAT Fuel Corr.,Gear Shift Fuel Trim,Crank Enrich,First Crank Prime,RPM Limit,RPM Limit,Overrun Fuel Cut Status,Max Ignition,MAP Limit,MAP Limit,Limits Flags Word,GP RPM Limit 2,GP RPM Limit 1,Anti-lag Cut,AL Cyclic Limit,Cyclic Idle Limit,MGP,DI 4 - Brake NC,Acceleration,Accumulated Fuel/Distance,Accumulated Fuel Consumption,Altitude,DI 7 - Oil Level Switch,Longitudinal (Y) Acceleration,Overrun Ignition Trim,Lateral (X) Acceleration,Vertical (Z) Acceleration,Fuel Table 1,Cruise Cancel Switch,Cruise Control Status,Cruise On Switch,Cruise Resume Switch,Cruise Set Speed,Cruise Set Switch,ECU Temperature,12V Internal,3.3V Internal,5V Analog Supply,Aux 9/10 Status,Fault Code Count,Fault Codes,Load (Abs),Driving Wheel Speed,Knock Cyl 1 Level,Knock Cyl 2 Level,Knock Cyl 3 Level,Knock Cyl 4 Level,Knock Cyl 5 Level,Knock Cyl 6 Level,Knock I-Trim Cyl 1,Knock I-Trim Cyl 2,Knock I-Trim Cyl 3,Knock I-Trim Cyl 4,Knock I-Trim Cyl 5,Knock I-Trim Cyl 6,Gear,In Driving Gear,Fuel left,Fuel per Cylinder,Transient Ignition Trim,Trailing Split,Torque Reduction Ignition Trim,Limit Ignition Trim,Ignition Table1,Ignition Table1,Idle Ignition Angle,ITrim Cylinder 6,ITrim Cylinder 5,ITrim Cylinder 4,ITrim Cylinder 3,ITrim Cylinder 2,ITrim Cylinder 1,IAT Ignition Trim,Gear Shift Ignition Trim,ECT Ignition Trim,Dwell Time,Anti-Lag Ignition Trim,5D Ignition Trim,4D Ignition Trim,AC Request,AC Status,AC Clutch,Accel Fuel,Launch Fuel Trim,GP Idle Fuel Trim,Fuel 5D Table,Fuel 4D Table,Eng Fan Trim,Drive Fuel Trim,Anti-lag Fuel Trim,AC Fuel Trim,Injector PW (Sec),Injector Duty Cycle (Sec),Injection Timing,Injection Effective PW,Injection Deadtime(Sec),Injection Deadtime,Injection Actual PW,WGate DC,Active Boost Table,Boost - Derivative,Boost - Integral,Boost - Proportional,Boost Base DC,Boost Status,Boost Target,Dome Pressure,ECT WGate Trim,GP WGate Trim,Gear WGate Trim,IAT WGate Trim
14.979,0.684,1.019,0,1,0,0,89.7,1,1,0,30.835,53.3,20.8,14.671,4.844,18.681,16290,865,962,-23,0,0,1,1,11,0.2,0.3,0,13.037,13.174,0,4,-16.4,0,4.3,4,0,1.5,0,0,10,0,100,83.5,0,1.1,0,0,0,0,1,0,0,0,0,3,2,782,0,0,0,-1.1,-5.4,6,0.235,14.671,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,31.183,0,2,0,2,0,2,-9.863,1,0,17.49,2.4,0,0,-0.015,0,0.041,0.994,63.1,0,1,1,0,87,0,43.9,12.046,3.291,0,0,0,0,17.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.86,0,0,0,0,1,20.8,0,0,0,0,0,0,0,0,0,0,2.195,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.568,0,1.26,1.828,0,0,0,0,0,0,1,0,0,0,0,0,0
14.979,0.684,1.019,0,1,0,0,89.7,1,1,0,30.835,53.3,20.8,14.671,4.844,18.681,16290,865,962,-23,0,0,1,1,11,0.2,0.3,0,13.037,13.174,0,4,-16.4,0,4.3,4,0,1.5,0,0,10,0,100,83.5,0,1.1,0,0,0,0,1,0,0,0,0,3,2,782,0,0,0,-1.1,-5.4,6,0.235,14.671,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,31.183,0,2,0,2,0,2,-9.848,1,0,17.49,2.4,0,0,-0.015,0,0.041,0.994,63.1,0,1,1,0,87,0,43.9,12.046,3.291,0,0,0,0,17.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.86,0,0,0,0,1,20.8,0,0,0,0,0,0,0,0,0,0,2.195,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.568,0,1.26,1.828,0,0,0,0,0,0,1,0,0,0,0,0,0
14.979,0.685,1.006,0,1,0,0,89.6,1,1,0,30.879,53.3,20.9,14.656,4.844,18.202,16291,865,963,-17,0,0,1,1,7,0.2,0.3,0,13.043,13.153,0,4,-16.5,0,4.3,4.1,0,1.5,0,0,10,0,100,83.5,0,1,0,0,0,0,1,0,0,0,0,3,-10,782,0,0,0,-1.1,-5.3,6,0.235,14.656,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,31.183,0,2,0,2,0,2,-9.848,1,0,17.49,2.4,0,0,-0.013,0,0.043,0.998,63.1,0,1,1,0,87,0,43.9,12.046,3.291,0,0,0,0,17.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.86,0,0,0,0,1,20.9,0,0,0,0,0,0,0,0,0,0,2.205,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.566,0,1.264,1.83,0,0,0,0,0,0,1,0,0,0,0,0,0
14.979,0.685,1.006,0,1,0,0,89.6,1,1,0,30.879,53.3,20.9,14.656,4.844,18.202,16291,865,963,-17,0,0,1,1,7,0.2,0.3,0,13.043,13.153,0,4,-16.5,0,4.3,4.1,0,1.5,0,0,10,0,100,83.5,0,1,0,0,0,0,1,0,0,0,0,3,-10,782,0,0,0,-1.1,-5.3,6,0.235,14.656,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,31.183,0,2,0,2,0,2,-9.848,1,0,17.49,2.4,0,0,-0.013,0,0.043,0.998,63.1,0,1,1,0,87,0,43.9,12.046,3.291,0,0,0,0,17.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.86,0,0,0,0,1,20.9,0,0,0,0,0,0,0,0,0,0,2.205,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.566,0,1.264,1.83,0,0,0,0,0,0,1,0,0,0,0,0,0
14.979,0.685,1.005,0,1,0,0,89.6,1,1,0,30.922,53.3,20.9,14.656,4.844,18.362,16291,865,965,-11,0,0,1,1,7,0.2,0.3,0,13.041,13.176,0,4,-16.8,0,4.3,4.1,0,1.5,0,0,10,0,100,83.2,0,1.1,0,0,0,0,1,0,0,0,0,4,-16,780,0,0,0,-1.5,-5.4,6,0.323,14.656,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,31.183,0,2,0,2,0,2,-9.848,1,0,17.49,2.4,0,0,-0.014,0,0.041,0.99,63.1,0,1,1,0,87,0,43.9,12.046,3.291,0,0,0,0,17.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.84,0,0,0,0,1,20.9,0,0,0,0,0,0,0,0,0,0,2.203,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.577,0,1.259,1.836,0,0,0,0,0,0,1,0,0,0,0,0,0
14.979,0.685,1.005,0,1,0,0,89.6,1,1,0,30.922,53.4,20.9,14.656,4.844,18.362,16291,865,965,-11,0,0,1,1,7,0.2,0.3,0,13.041,13.176,0,4,-16.8,0,4.3,4.1,0,1.5,0,0,10,0,100,83.2,0,1.1,0,0,0,0,1,0,0,0,0,4,-16,780,0,0,0,-1.5,-5.4,6,0.323,14.656,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,31.183,0,2,0,2,0,2,-9.848,1,0,17.49,2.4,0,0,-0.014,0,0.041,0.99,63.1,0,1,1,0,87,0,43.9,12.046,3.292,0,0,0,0,17.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.84,0,0,0,0,1,20.9,0,0,0,0,0,0,0,0,0,0,2.203,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.577,0,1.259,1.836,0,0,0,0,0,0,1,0,0,0,0,0,0
14.979,0.685,1.011,0,1,0,0,89.6,1,1,0,30.85,53.4,20.8,14.656,4.859,18.579,16292,865,962,-10,0,0,1,1,7,0.2,0.3,0,13.074,13.204,0,4,-17.1,0,4.3,4.1,0,1.5,0,0,10,0,100,82.9,0,1,0,0,0,0,1,0,0,0,0,4,-17,780,0,0,0,-1.5,-5.3,6,0.323,14.656,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,31.183,0,2,0,2,0,2,-9.848,0,0,17.49,2.4,0,0,-0.026,0,0.045,0.994,63.1,0,1,1,0,87,0,43.9,12.046,3.292,0,0,0,0,17.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.88,0,0,0,0,1,20.8,0,0,0,0,0,0,0,0,0,0,2.203,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.572,0,1.255,1.827,0,0,0,0,0,0,1,0,0,0,0,0,0
14.979,0.685,1.011,0,1,0,0,89.6,1,1,0,30.85,53.4,20.8,14.656,4.859,18.579,16292,865,962,-10,0,0,1,1,7,0.2,0.3,0,13.074,13.204,0,4,-17.1,0,4.3,4.1,0,1.5,0,0,10,0,100,82.9,0,1,0,0,0,0,1,0,0,0,0,4,-17,780,0,0,0,-1.5,-5.3,6,0.323,14.656,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,31.183,0,2,0,2,0,2,-9.834,0,0,17.49,2.4,0,0,-0.026,0,0.045,0.994,63.1,0,1,1,0,87,0,43.9,12.046,3.292,0,0,0,0,17.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.88,0,0,0,0,1,20.8,0,0,0,0,0,0,0,0,0,0,2.203,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.572,0,1.255,1.827,0,0,0,0,0,0,1,0,0,0,0,0,0
14.979,0.685,1.013,0,1,0,0,89.6,1,1,0,30.937,53.4,20.9,14.641,4.844,18.579,16292,865,968,-10,0,0,1,1,7,0.2,0.3,0,13.055,13.187,0,4,-17.4,0,4.3,4.1,0,1.5,0,0,10,0,100,82.6,0,1.1,0,0,0,0,1,0,0,0,0,4,-15,780,0,0,0,-1.5,-5.4,6,0.323,14.641,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,31.183,0,2,0,2,0,2,-9.834,0,0,17.49,2.4,0,0,-0.041,0,0.044,0.998,63.1,0,1,1,0,87,0,43.9,12.046,3.292,0,0,0,0,17.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.88,0,0,0,0,1,20.9,0,0,0,0,0,0,0,0,0,0,2.204,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.569,0,1.259,1.829,0,0,0,0,0,0,1,0,0,0,0,0,0
14.979,0.685,1.013,0,1,0,0,89.6,1,1,0,30.937,53.4,20.9,14.641,4.844,18.579,16292,865,968,-10,0,0,1,1,7,0.2,0.3,0,13.055,13.187,0,4,-17.4,0,4.3,4.1,0,1.5,0,0,10,0,100,82.6,0,1.1,0,0,0,0,1,0,0,0,0,4,-15,780,0,0,0,-1.5,-5.4,6,0.323,14.641,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,31.183,0,2,0,2,0,2,-9.848,0,0,17.49,2.4,0,0,-0.041,0,0.044,0.998,63.1,0,1,1,0,87,0,43.9,12.045,3.291,0,0,0,0,17.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.88,0,0,0,0,1,20.9,0,0,0,0,0,0,0,0,0,0,2.204,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,0.569,0,1.259,1.829,0,0,0,0,0,0,1,0,0,0,0,0,0
