#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.8
#Vehicle: Subaru BRZ
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01G
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Pedal (%),AFR Actual (AFR),Coolant Temperature (°C),Engine Load Absolute (%),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Intake Air Temperature (°C),Knock Correction Learn Value (°),Manifold Absolute Pressure (psi),Throttle Position #1 (%),Vehicle Speed (km/h)
0.000,0,9.8,14.59,91,18.43,107,3277,33.6,-3.1,35,0.0,6.4,19.2,92
0.027,0,9.7,14.59,91,18.43,107,3277,32.8,-3.1,35,0.0,6.4,19.2,92
0.052,0,9.9,14.59,91,19.61,107,3275,32.8,-3.1,35,0.0,6.4,19.2,92
0.076,0,9.9,14.59,91,19.61,107,3275,32.8,-3.1,35,0.0,6.4,19.2,92
0.103,0,10.1,14.70,91,20.00,107,3271,32.8,-3.9,35,0.0,6.4,19.2,92
0.127,0,10.3,14.70,91,20.00,107,3271,32.8,-3.9,35,0.0,6.4,19.2,92
0.153,0,10.3,14.70,91,20.00,107,3271,33.6,-3.9,35,0.0,6.4,19.2,92
0.180,0,10.3,14.81,91,19.22,107,3275,33.6,-3.9,35,0.0,6.2,19.6,92
0.206,0,10.2,14.81,91,19.22,107,3275,33.6,-3.9,35,0.0,6.2,19.6,92
0.233,0,10.0,14.93,91,20.78,107,3268,32.8,-3.1,35,0.0,6.4,19.6,92
0.260,0,9.4,14.93,91,20.78,107,3268,32.8,-3.1,35,0.0,6.4,19.6,92
0.287,0,9.4,14.93,91,20.78,107,3268,32.8,-2.3,35,0.0,6.4,19.6,92
0.315,0,9.9,14.93,91,20.39,107,3272,32.8,-2.3,35,0.0,6.2,19.2,92
0.341,0,9.2,15.04,91,20.39,107,3272,32.8,-1.6,35,0.0,6.2,19.2,92
0.369,0,8.5,15.04,91,20.39,107,3266,32.8,-1.6,35,0.0,6.1,19.2,92
0.397,0,9.0,15.04,91,20.39,107,3266,32.8,-1.6,35,0.0,6.1,19.2,92
0.422,0,9.4,15.04,91,20.78,107,3268,32.8,-0.8,35,0.0,6.1,19.2,92
0.448,0,9.9,15.04,91,20.78,107,3268,32.8,-0.8,35,0.0,6.1,19.2,92
0.473,0,9.8,14.93,91,20.78,107,3268,32.8,0.0,35,0.0,6.1,19.2,92
0.500,0,10.4,14.93,91,18.82,107,3260,32.8,0.0,35,0.0,6.1,19.2,92
0.529,0,10.5,14.81,91,18.82,107,3260,32.8,0.0,35,0.0,6.1,19.2,92
0.555,0,10.8,14.81,91,20.39,107,3268,32.8,0.0,35,0.0,6.2,19.6,92
0.581,0,11.1,14.70,91,20.39,107,3268,32.8,0.0,35,0.0,6.2,19.6,92
0.606,0,12.1,14.59,91,20.39,107,3268,32.8,0.0,35,0.0,6.2,19.6,92
0.633,0,12.1,14.59,91,21.57,107,3254,32.8,0.0,35,0.0,6.4,20.0,91
0.660,0,11.4,14.47,91,21.57,107,3254,32.8,0.0,35,0.0,6.4,20.0,91
0.687,0,11.7,14.47,91,27.06,107,3264,32.8,0.0,35,0.0,6.8,20.8,91
0.713,0,12.1,14.47,91,27.06,107,3264,32.8,0.0,35,0.0,6.8,20.8,91
0.740,0,12.7,14.47,91,25.49,107,3256,32.8,0.0,35,0.0,7.1,20.8,92
0.768,0,12.6,14.59,91,25.49,107,3256,32.8,0.0,35,0.0,7.1,20.8,92
0.793,0,12.5,14.59,91,25.49,107,3256,32.8,-0.8,35,0.0,7.1,20.8,92
0.821,0,12.4,14.59,91,26.67,107,3256,32.8,-0.8,35,0.0,7.5,21.2,92
0.846,0,12.3,14.59,91,26.67,107,3256,32.8,-0.8,35,0.0,7.5,21.2,92
0.873,0,12.3,14.59,91,28.24,107,3252,32.8,-0.8,35,0.0,7.8,21.2,92
0.900,0,11.7,14.59,91,28.24,107,3252,32.8,-0.8,35,0.0,7.8,21.2,92
0.927,0,11.0,14.59,91,28.24,107,3252,32.8,-1.6,35,0.0,7.8,21.2,92
0.953,0,10.3,14.59,91,25.88,107,3254,32.8,-1.6,35,0.0,7.8,20.4,92
0.980,0,10.1,14.59,91,25.88,107,3254,32.8,-2.3,35,0.0,7.8,20.4,92
1.006,0,9.9,14.59,91,21.96,107,3247,32.8,-2.3,35,0.0,7.4,19.6,91
1.035,0,9.8,14.47,91,21.96,107,3247,32.8,-2.3,35,0.0,7.4,19.6,91
1.061,0,10.1,14.47,91,21.57,107,3247,32.8,-2.3,35,0.0,7.1,19.6,91
1.087,0,10.4,14.47,91,21.57,107,3247,32.8,-2.3,35,0.0,7.1,19.6,91
1.113,0,10.5,14.36,91,21.57,107,3247,32.8,-2.3,35,0.0,7.1,19.6,91
1.140,0,10.3,14.36,91,22.35,107,3245,32.8,-2.3,35,0.0,6.8,19.6,91
1.167,0,10.3,14.36,91,22.35,107,3245,32.8,-2.3,35,0.0,6.8,19.6,91
1.193,0,10.3,14.36,91,23.14,107,3242,32.8,-3.1,35,0.0,6.8,20.0,91
1.220,0,10.5,14.36,91,23.14,107,3242,32.8,-3.1,35,0.0,6.8,20.0,91
1.248,0,10.6,14.36,91,23.14,107,3242,32.8,-3.1,35,0.0,6.8,20.0,91
1.273,0,11.4,14.47,91,22.75,107,3225,32.8,-3.1,35,0.0,6.8,20.0,91
1.300,0,12.0,14.47,91,22.75,107,3225,32.8,-3.9,35,0.0,6.8,20.0,91
1.325,0,12.1,14.59,91,22.35,107,3242,32.8,-3.9,35,0.0,7.0,21.2,91
1.351,0,12.3,14.59,91,22.35,107,3242,32.8,-3.9,35,0.0,7.0,21.2,91
1.377,0,12.8,14.70,91,27.84,107,3243,32.8,-3.9,35,0.0,7.4,21.6,91
1.405,0,12.9,14.70,91,27.84,107,3243,32.8,-3.9,35,0.0,7.4,21.6,91
1.432,0,13.0,14.70,91,27.84,107,3243,32.8,-3.1,35,0.0,7.4,21.6,91
1.460,0,13.7,14.81,91,29.02,107,3226,32.8,-3.1,35,0.0,8.0,22.0,91
1.487,0,15.2,14.93,91,29.02,107,3226,32.8,-3.1,35,0.0,8.0,22.0,91
1.514,0,17.2,14.93,91,33.33,107,3234,34.4,-2.3,35,0.0,8.7,22.7,91
1.541,0,18.0,14.93,91,33.33,107,3234,34.4,-2.3,35,0.0,8.7,22.7,91
1.567,0,18.0,14.93,91,33.33,107,3234,34.4,-1.6,35,0.2,8.7,22.7,91
1.594,0,18.0,14.93,91,41.96,107,3232,34.4,-1.6,35,0.3,9.6,24.3,91
1.620,0,18.6,14.93,91,41.96,107,3232,34.4,0.0,35,0.4,9.6,24.3,91
1.646,0,18.7,14.81,91,40.00,107,3232,34.4,0.0,35,0.5,10.3,24.7,91
1.675,0,18.6,14.59,91,40.00,107,3232,34.4,0.0,35,0.7,10.3,24.7,91
1.701,0,18.8,14.36,91,44.31,107,3226,34.4,0.0,35,0.8,10.9,25.1,91
1.728,0,18.8,14.01,91,44.31,107,3226,34.4,0.0,35,0.9,10.9,25.1,91
1.753,0,19.1,13.90,91,44.31,107,3226,34.4,-0.8,35,1.0,10.9,25.1,91
1.780,0,20.8,13.78,91,43.53,107,3236,34.4,-0.8,35,1.0,11.0,25.5,91
1.806,0,21.3,13.78,91,43.53,107,3236,34.4,-0.8,35,1.0,11.0,25.5,91
1.831,0,21.3,13.90,91,50.98,107,3233,34.4,-2.3,35,1.0,11.7,27.5,91
1.856,0,21.5,13.90,91,50.98,107,3233,34.4,-2.3,35,1.0,11.7,27.5,91
1.881,0,22.1,14.13,91,50.98,107,3233,33.6,-3.9,35,1.0,11.7,27.5,91
