#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.44147
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 33751
#Vin: JF1ZN6K81EG019733
Time (s),Log Mark,Accelerator Pedal (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Manifold Absolute Pressure (bar),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),AFR Actual (AFR),AFR Target (AFR),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Vehicle Speed (km/h)
0.022,0,0,0.41,3.78,1,0.54,0,0,0,14.43,14.7,88.7,91.4,1402,-0.1,-1.7,31.4,57,0,0,1.29,27.1
0.049,0,0,0.38,2.28,1,0.5,0,0,0,13.84,14.56,88.7,91.4,1434,-0.1,-1.7,31.4,57,0,0,1.27,27.1
0.079,0,0,0.36,4.11,1,0.48,0,0,0,13.84,14.56,88.7,91.4,1504,-0.7,-0.5,22.7,57,0,0,1.41,27
0.107,0,0,0.33,2.72,1,0.45,0,0,0,13.49,14.6,88.7,91.4,1530,-0.7,-0.5,22.7,57,0,0,1.19,27
0.140,0,0,0.31,3.29,1,0.46,0,0,0,13.49,14.6,88.7,91.4,1558,-1.1,0.6,24,57.1,0,0,1.42,27.2
0.169,0,0,0.29,3.32,1,0.43,0,0,0,13.61,14.59,88.7,91.4,1550,-1.1,0.6,24,57.1,0,0,1.27,27.2
0.199,0,0,0.28,2.7,1,0.42,0,0,0,13.45,14.59,88.7,91.4,1498,-1.4,1.6,21,57.1,0,0,1.37,27.5
0.227,0,0,0.26,4.15,1,0.39,0,0,0,13.45,14.59,88.7,91.4,1466,-1.4,1.6,21,57.1,0,0,1.33,27.5
0.259,0,0.4,0.25,2.32,1,0.38,0,0,0,13.63,14.61,88.7,91.4,1446,-1.4,1.6,21,57.1,0,0,1.27,27.5
0.290,0,2.2,0.24,4.3,1,0.37,0,0,0,13.63,14.61,88.7,91.4,1457,-1.5,2.6,16.8,57.1,0,0,1.4,27.4
0.318,0,2.9,0.23,2.66,1,0.36,0,0,0,13.44,14.63,88.7,91.4,1479,-1.5,2.6,16.8,57.1,0,0,1.21,27.4
0.347,0,3.1,0.22,3.39,1,0.34,0,0,0,13.38,14.64,88.7,91.4,1491,-1.7,3.5,26.4,57.1,0,0,1.4,27.4
0.379,0,3.1,0.21,3.41,1,0.34,0,0,0,13.38,14.64,88.7,91.4,1512,-1.7,3.5,26.4,57.1,0,0,1.29,27.4
0.410,0,3.2,0.2,3.68,1,0.33,0,0,0,13.23,14.64,88.8,91.3,1523,-2.2,4.3,23.3,57.2,0,0,1.42,27.4
0.441,0,3.4,0.2,4.03,1,0.32,0,0,0,13.07,14.63,88.8,91.3,1538,-2.2,4.3,23.3,57.2,0,0,1.33,27.4
0.469,0,4.2,0.19,3.39,1,0.32,0,0,0,13.07,14.63,88.8,91.3,1544,-2.6,5.1,22.4,57.2,0,0,1.39,27.4
0.500,0,4.7,0.19,4.05,1,0.31,0,0,0,13.04,14.65,88.8,91.3,1537,-2.6,5.1,22.4,57.2,0,0,1.37,27.4
0.529,0,5.9,0.18,3.34,1,0.31,0,0,0,13.04,14.65,88.8,91.3,1527,-3.1,5.8,23.1,57.2,0,0,1.35,27.5
0.559,0,7.4,0.18,4.14,1,0.3,0,0,0,13.05,14.65,88.8,91.3,1492,-3.1,5.8,23.1,57.2,0,0,1.41,27.5
0.588,0,9.9,0.18,3.98,1,0.3,0,0,0,13.05,14.65,88.8,91.3,1480,-4,5.6,23.7,57.2,0,0,1.41,27.5
0.620,0,12,0.18,4.57,1,0.3,0,0,0,12.83,14.66,88.8,91.3,1480,-4,5.6,23.7,57.2,0,0,1.49,27.5
0.650,0,13.1,0.18,5.89,1,0.3,0,0,0,13.05,14.66,88.8,91.3,1487,-4.4,5.3,26.9,57.2,0,0,1.6,27.5
0.681,0,13.5,0.19,7.34,1,0.31,0,0,0,13.05,14.66,88.8,91.3,1496,-4.4,5.3,26.9,57.2,0,0,1.67,27.5
0.708,0,13.7,0.2,8.75,1,0.35,0,0,0,13.09,14.66,88.8,91.3,1500,-5.1,4.9,19.9,57.2,0,0,1.79,27.5
0.741,0,13.7,0.21,10.84,1,0.36,0,0,0,13.09,14.66,88.8,91.3,1496,-5.1,4.9,19.9,57.2,0,0,1.87,27.5
0.769,0,14,0.24,13.02,1,0.41,0,0,0,13.26,14.69,88.8,91.3,1505,-5.1,4.9,19.9,57.2,0,0,1.96,27.5
0.802,0,15,0.26,13.53,1,0.43,0,0,0,13.87,14.72,88.8,91.3,1532,-5.4,4.5,29.3,57.3,0,0,2,27.4
0.830,0,16.3,0.3,14.82,1,0.47,0,0,0,13.87,14.72,88.8,91.3,1569,-5.4,4.5,29.3,57.3,0,0,2.04,27.4
0.863,0,18.2,0.32,16.14,1,0.49,0,0,0,14.3,14.72,88.8,91.3,1580,-5.2,4,14.5,57.3,0,0,2.12,27.4
0.889,0,20.2,0.36,18.98,1,0.54,0,0,0,14.79,14.63,88.8,91.3,1563,-5.2,4,14.5,57.3,0,0,2.2,27.4
0.919,0,20.7,0.41,21.23,1,0.61,0,0,0,14.79,14.63,88.8,91.3,1541,-4.4,3.5,13.1,57.3,0,0,2.31,27.7
0.945,0,20.8,0.44,23,1,0.65,0,0,0,15.93,14.56,88.8,91.3,1511,-4.4,3.5,13.1,57.3,0,0,2.33,27.7
0.973,0,21,0.48,22.69,1,0.69,0,0,0,15.93,14.56,88.8,91.3,1494,-2.2,2.3,28.4,57.3,0,0,2.32,27.7
1.002,0,22,0.54,22.66,1,0.75,0,0,0,16.3,14.49,88.8,91.3,1508,-2.2,2.3,28.4,57.3,0,0,2.31,27.7
1.032,0,22.9,0.56,21.66,1,0.78,0,0,0,16.3,14.49,88.8,91.3,1560,0.5,1.2,20.7,57.3,0,0,2.27,27.7
1.061,0,23,0.6,21.13,1,0.81,0,0,0,16.7,14.2,88.8,91.3,1584,0.5,1.2,20.7,57.3,0,0,2.26,27.7
1.091,0,22.7,0.61,20.33,1,0.82,0,0,0,16.69,14.2,88.8,91.3,1598,0.5,1.2,20.7,57.3,0,0,2.24,27.7
1.122,0,22.3,0.63,19.69,1,0.84,0.1,0,0,16.69,14.2,88.8,91.3,1573,2.3,0.1,19.7,57.3,0,0.3,2.21,28.2
1.149,0,22.2,0.65,19.64,1,0.86,0.4,0,0,16.17,14.19,88.8,91.3,1556,2.3,0.1,19.7,57.3,0,0.4,2.2,28.2
1.180,0,22.2,0.66,19.63,1,0.87,0.6,0,0,16.17,14.19,88.8,91.3,1541,3.4,-0.5,20.9,57.3,0,0.7,2.19,28.5
1.210,0,22.5,0.66,19.13,1,0.87,0.7,0,0,15.87,14.19,88.8,91.3,1549,3.4,-0.5,20.9,57.3,0,0.8,2.17,28.5
1.238,0,22.7,0.67,18.66,1,0.88,0.9,0,0,15.31,14.19,88.8,91.3,1589,4.2,-0.7,20,57.3,0,0.9,2.14,28.6
1.266,0,22.4,0.67,18.25,1,0.89,0.9,0,0,15.31,14.19,88.8,91.3,1610,4.2,-0.7,20,57.3,0,0.9,2.14,28.6
1.292,0,22.2,0.67,18.33,1,0.89,0.9,0,0,14.86,14.18,88.8,91.3,1628,4.4,-0.9,19.4,57.3,0,0.9,2.14,28.9
1.321,0,21.7,0.67,18.44,1,0.89,0.9,0,0,14.86,14.18,88.8,91.3,1623,4.4,-0.9,19.4,57.3,0,0.9,2.16,28.9
1.349,0,21.5,0.68,18.19,1,0.89,0.9,0,0,14.52,14.18,88.8,91.3,1605,4.2,-1.1,20.2,57.3,0,0.9,2.13,29.3
1.379,0,21.8,0.68,18.19,1,0.9,0.9,0,0,14.52,14.18,88.8,91.3,1601,4.2,-1.1,20.2,57.3,0,0.9,2.15,29.3
1.407,0,21.9,0.68,18.33,1,0.9,1,0,0,14.38,14.55,88.8,91.3,1611,4.2,-1.1,20.2,57.3,0,1,2.14,29.3
1.436,0,22,0.68,18.58,1,0.9,1,0,0,14.38,14.55,88.9,91.3,1624,4.1,-1.3,20.3,57.3,0,1,2.17,29.5
1.462,0,22,0.68,18.69,1,0.9,1,0,0,14.36,14.88,88.9,91.3,1649,4.1,-1.3,20.3,57.3,0,1,2.15,29.5
1.490,0,21.8,0.68,18.3,1,0.9,1,0,0,14.3,14.88,88.9,91.3,1661,4.4,-1.5,20.7,57.3,0,1,2.14,29.8
1.518,0,21.3,0.68,18.36,1,0.9,0.9,0,0,14.3,14.88,88.9,91.3,1668,4.4,-1.5,20.7,57.3,0,0.9,2.15,29.8
1.545,0,20.5,0.67,18.33,1,0.9,0.9,0,0,14.55,14.88,88.9,91.3,1662,4.9,-1.6,20.8,57.3,0,0.9,2.15,30.1
1.572,0,20.2,0.67,18.77,1,0.9,0.9,0,0,14.55,14.88,88.9,91.3,1657,4.9,-1.6,20.8,57.3,0,0.9,2.15,30.1
1.601,0,19.8,0.67,18.69,1,0.9,0.9,0,0,14.66,14.88,88.9,91.3,1666,4.9,-1.6,20.8,57.3,0,0.9,2.17,30.1
1.629,0,19.8,0.67,19.17,1,0.9,0.9,0,0,14.66,14.88,88.9,91.3,1678,5.3,-1.8,20.8,57.3,0,0.9,2.17,30.4
1.659,0,19.5,0.67,18.98,1,0.9,0.9,0,0,14.67,14.88,88.9,91.3,1699,5.3,-1.8,20.8,57.3,0,0.9,2.16,30.4
1.687,0,18.6,0.67,18.72,1,0.89,0.9,0,0,14.67,14.88,88.9,91.3,1701,4.9,-1.9,21.1,57.3,0,0.9,2.16,30.6
1.715,0,17,0.67,19.09,1,0.89,0.9,0,0,14.75,14.83,88.9,91.3,1708,4.9,-1.9,21.1,57.3,0,0.9,2.17,30.6
1.743,0,14.7,0.67,18.95,1,0.89,0.9,0,0,14.84,14.72,88.9,91.3,1708,4.5,-2,21.2,57.3,0,0.9,2.16,31
1.770,0,11.9,0.67,18.08,1,0.89,0.9,0,0,14.84,14.72,88.9,91.3,1710,4.5,-2,21.2,57.3,0,0.9,2.11,31
1.799,0,10.7,0.67,15.78,1,0.88,0.8,0,0,14.65,14.72,88.9,91.3,1722,4.5,-2,21.2,57.3,0,0.6,1.98,31
1.827,0,8.4,0.64,12.13,1,0.82,0.4,0,0,14.65,14.72,88.9,91.3,1724,4.2,-4.1,21.7,57.3,0,0.4,1.84,31.3
1.856,0,7.6,0.63,10.15,1,0.79,0.1,0,0,14.52,14.57,88.9,91.3,1734,4.2,-4.1,21.7,57.3,0,0,1.77,31.3
1.882,0,8.1,0.59,8.14,1,0.74,0,0,0,14.52,14.57,88.9,91.3,1735,3.8,-4,23.4,57.3,0,0,1.68,31.6
1.909,0,8.7,0.54,7.09,1,0.7,0,0,0,14.37,14.63,88.9,91.3,1738,3.8,-4,23.4,57.3,0,0,1.64,31.6
1.936,0,9.2,0.52,6.74,1,0.67,0,0,0,14.37,14.63,88.9,91.3,1739,2.9,-3.8,27.9,57.3,0,0,1.62,31.7
1.962,0,10.4,0.48,6.89,1,0.64,0,0,0,14.3,14.71,88.9,91.3,1736,2.9,-3.8,27.9,57.3,0,0,1.63,31.7
1.989,0,12.7,0.47,6.69,1,0.62,0,0,0,14.27,14.71,88.9,91.3,1741,2.6,-3.6,31.8,57.3,0,0,1.61,31.9
2.019,0,19.5,0.43,6.82,1,0.61,0,0,0,14.27,14.71,88.9,91.3,1746,2.6,-3.6,31.8,57.3,0,0,1.66,31.9
2.046,0,24.3,0.42,7.75,1,0.6,0,0,0,14.48,14.72,88.9,91.3,1758,2.6,-3.6,31.8,57.3,0,0,1.69,31.9
2.077,0,26.9,0.4,8.7,1,0.58,0,0,0,14.48,14.72,88.9,91.3,1768,2.8,-3.4,26.1,57.3,0,0,1.82,32.1
2.103,0,27.4,0.39,14.27,1,0.58,0,0,0,14.6,14.72,88.9,91.3,1769,2.8,-3.4,26.1,57.3,0,0,2.12,32.1
2.129,0,27.5,0.4,21.81,1,0.63,0,0,0,14.6,14.72,88.9,91.3,1775,3.2,-4.1,28,57.3,0,0,2.35,32.2
2.158,0,27.3,0.44,23.78,1,0.7,0,0,0,14.62,14.59,88.9,91.3,1793,3.2,-4.1,28,57.3,0,0,2.35,32.2
2.186,0,27.1,0.49,24.13,1,0.75,0,0,0,14.62,14.59,88.9,91.3,1806,3.3,-4.8,30.4,57.3,0,0,2.38,32.4
2.213,0,27.1,0.52,24.3,1,0.77,0,0,0,14.74,14.55,88.9,91.3,1820,3.3,-4.8,30.4,57.3,0,0,2.36,32.4
2.241,0,27.4,0.56,23.7,1,0.81,0,0,0,14.46,14.55,88.9,91.3,1809,3.3,-4.8,30.4,57.3,0,0,2.34,32.4
2.269,0,27.9,0.59,23.38,1,0.83,0,0,0,14.46,14.55,88.9,91.3,1802,2.8,-5.5,11.4,57.3,0,0,2.32,32.6
2.299,0,33.5,0.6,22.53,1,0.84,0,0,0,14.33,14.57,88.9,91.3,1799,2.8,-5.5,11.4,57.3,0,0,2.31,32.6
