﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map v7.1 E60AT_ALP
390.023,14.3,17.4,-2.6,1.8,0,214,0,0,0,0,0,0,74.3,3,72,14.96,14.86,43.1,44.4,46.1,210,772.1,3024,0.1,-3.5,13.2,25.9,159.4,0,29.1,0
390.151,14.3,17.4,-2.2,2.1,0,214,0,0,0,0,0,0,72.7,3,72,14.58,14.34,44.5,45.3,47.4,210,783.5,3029,1.8,-2.3,13.5,24.8,166.1,0,28.7,0
390.285,14.3,17.5,-2.1,2.2,0,214,0,0,0,0,0,0,73,3,72,14.47,13.95,46,46,48.4,210,766,3049,-1.1,-3.6,13.5,24.4,171.7,0,28.4,0
390.421,14.3,17.2,-2.1,2.4,0,214,0,0,0,0,0,0,72.2,3,72,15.1,15.29,47.2,46.7,49.6,210,703.6,3069,1.8,-3.2,13.7,24,176.9,0,28,0
390.560,14.3,17.2,-2.2,2.4,0,214,0,0,0,0,0,0,72.2,3,72,14.67,15.49,47.5,47,50.4,210,706.4,3089,4.7,-0.1,13.7,24,177,0,27.8,0
390.685,14.3,17.5,-2.3,2.4,0,214,0,0,0,0,0,0,72.5,3,72,13.87,15.07,47.5,47.4,51.1,210,735.6,3105,5.2,-0.9,13.8,23.2,178.7,0,27.6,0
390.827,14.3,18.5,-2.3,2.4,0,214,0,0,0,0,0,0,72.7,3,72,13.85,14.93,47.7,48.3,52.1,210,732,3124,3.3,0,14.1,23.2,178.9,0,27.4,0
390.965,14.3,21,-2.1,2.4,0,214,0,0,0,0,0,0,72,3,72,14.57,14.67,51.3,53,55.6,210,729.1,3152,4.2,0.4,15.2,22.5,193.1,0,27.4,0
391.106,14.3,24,-1,2.1,0,214,0,0,0,0,0,0,71.8,3,72,14.08,14.66,63.2,67.4,66.8,210,824.3,3180,2.4,-0.2,19.6,17.2,234.5,0,27.1,0
391.248,14.3,24.7,0.5,2,0.7,214,0,0,0,0,0,0,69.5,3,70,13.91,14.47,83.4,82.1,85,210,1131.9,3228,-1.9,-5.4,27.5,15,302.7,0,25.5,0
391.390,14.3,24.8,1.2,2.2,1.5,216,0,0,0,0,0,0,77.3,3,70,14.37,14.77,90.7,90.1,100.2,210,1783.2,3264,-3,-5.8,33.9,7.5,314.1,0,21.4,0
391.533,14.3,26.6,1.6,2.6,2.1,216,0,0,0,0,0,0,76.6,3,70,14.96,14.73,93.2,99.6,107.9,210,1833.1,3310,-1.6,-4.6,33.1,9.4,332.8,0,26.5,0
391.671,14.3,34.5,2.5,2.6,7.6,216,0,0,0,0,0,0,70.7,3,70,13.44,13.39,100.6,141.5,143.5,210,2078,3361,-4.5,-8.2,78,13.9,371.4,0,95.9,0
391.800,14.3,39.7,3.9,4.2,11,216,0,0,0,0,0,0,73.4,3,70,13.26,13.67,110.6,169.2,179.8,210,2482.9,3427,-6,-7.3,80.6,12.4,404.9,0,96,0
391.925,14.3,40,5.2,6.7,11.8,216,0,0,0,0,0,0,75.9,3,70,13.55,13.58,118.8,173.4,203.9,210,2720.3,3491,-4.9,-7.8,81.1,11.2,436.4,0,95.9,0
392.054,14.3,40.4,9.1,9.9,12.4,216,0,0,0,0,0,0,75,3,70,12.89,13.25,145.1,180.6,218.7,210,2991.8,3567,-9.6,-10.8,81,10.5,527.4,0,61.6,0
392.190,14.3,42.8,13.2,13.6,14.4,216,0,0,0,0,0,0,86.7,3,72,12.91,13.09,170.8,194.8,240.6,210,2822.9,3658,-10,-12,81.1,9,602.3,0,42.9,0
392.328,14.3,45.9,15,15.7,15,216,-3,0,0,0,0,0,71.8,3,72,13.11,13.11,178.8,194.7,255.9,210,2591.5,3763,-9.1,-13.3,81,4.9,612.2,0,39.7,0
392.458,14.3,54.9,15.3,15.4,15.9,216,-3,0,0,0,0,0,60.1,3,72,12.79,13.11,178.6,194.1,266.9,210,2363.2,3859,-5.6,-9.8,81,5.6,622.1,0,46.2,0
392.584,14.3,84.6,15.3,15.7,16.6,216,-3,0,0,0,0,0,75.3,3,72,12.92,13.22,177.8,193.5,274.5,210,2254.5,3959,-3.8,-8.1,81,5.6,621,0,45.9,0
392.732,14.3,99.6,15.9,16.5,17.4,216,-3,0,0,0,0,0,57.7,3,72,12.88,13.18,180.5,192.4,281.3,210,2166.5,4071,-2.6,-6.7,81,5.6,634.8,0,50,0
