﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Air flow (g/s),Boost after throttle valve (PSI),Boost mean (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Rail pressure (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),TMAP sensor voltage (V),Torque actual value (Nm),Voltage knock values cylinder 1 (V),Voltage knock values cylinder 2 (V),Voltage knock values cylinder 3 (V),Voltage knock values cylinder 4 (V),Voltage knock values cylinder 5 (V),Voltage knock values cylinder 6 (V),WGDC after pid (%),WGDC Bank 1 (%),WGDC base value (%),MHD version 1.72b 7632766 
495.185,14.4,0,15.36,2.56,5.22,-0.03,0,72.5,1,92.75,15.07,15.16,3.73,736.66,651,0,-2.07,-2.1,2,2.6,1.91,40,0.71,0.71,0.62,0.64,0.71,0.64,36.58,51.59,35.47,0
495.313,14.4,0,15.36,2.56,5.24,-0.03,0,72.5,1,92.75,15.04,15.16,3.8,742.04,657,0,-2.06,-2.09,2,1.1,1.91,40,0.71,0.7,0.62,0.64,0.71,0.64,36.56,51.24,35.45,0
495.446,14.4,0,17.92,2.56,5.24,-0.03,0,72.7,1,92.75,15.04,15.19,3.86,738.97,662,0,-2.03,-1.81,2,-1.1,1.91,40,0.71,0.7,0.63,0.64,0.71,0.64,36.56,51.24,35.45,0
495.578,14.4,0,17.92,2.56,5.24,-0.03,0,72.5,1,92.75,15.02,15.23,3.82,743.2,658,0,-1.99,-1.67,2,-0.8,1.91,40,0.71,0.71,0.63,0.65,0.71,0.64,36.56,51.24,35.45,0
495.695,14.4,0,15.36,2.56,5.22,-0.03,0,72.5,1,92.75,15.02,15.26,3.83,745.89,662,0,-1.93,-1.9,2,-0.4,1.91,40,0.71,0.71,0.63,0.65,0.71,0.64,36.56,51.24,35.45,0
495.815,14.4,0,15.36,2.56,5.22,-0.03,0,72.5,1,92.75,15.02,15.26,3.82,751.9,660,0,-1.9,-1.84,2,-0.8,1.91,40,0.71,0.71,0.62,0.65,0.71,0.64,36.56,51.24,35.45,0
495.934,14.4,0,17.92,2.56,5.22,-0.03,0,72.5,1,92.75,15.02,15.23,3.85,754.36,665,0,-2.07,-1.75,2,-1.1,1.91,40,0.71,0.71,0.62,0.65,0.71,0.64,36.54,51.56,35.43,0
496.054,14.4,0,17.92,2.56,5.22,-0.03,0,72.5,1,92.75,15.04,15.19,3.87,757.44,666,0,-1.84,-2.08,2,-1.5,1.91,40,0.71,0.7,0.62,0.65,0.71,0.64,36.56,51.24,35.45,0
496.175,14.4,0,17.92,2.56,5.22,-0.03,0,72.7,1,92.75,15.04,15.16,3.9,756.05,671,0,-1.84,-1.74,2,-1.9,1.91,40,0.7,0.7,0.63,0.65,0.71,0.64,36.54,51.23,35.43,0
496.295,14.4,0,15.36,2.56,5.21,-0.03,0,72.5,1,92.75,15.07,15.09,3.87,758.13,669,0,-1.82,-1.81,2,-1.1,1.91,40,0.7,0.7,0.63,0.65,0.72,0.64,36.53,51.21,35.42,0
496.415,14.4,0,15.36,2.56,5.21,-0.03,0,72.5,1,92.75,15.1,15.09,3.9,762.67,675,0,-1.77,-1.97,2,-1.9,1.91,40,0.7,0.7,0.62,0.65,0.72,0.65,36.54,51.23,35.43,0
496.533,14.4,0,15.36,2.56,5.21,-0.03,0,72.5,1,92.75,15.13,15.06,3.79,766.75,660,0,-1.73,-1.71,2,-0.4,1.91,40,0.7,0.7,0.62,0.65,0.71,0.64,36.58,51.6,35.47,0
496.659,14.4,0,15.36,2.56,5.22,-0.03,0,72.7,1,92.75,15.17,15.03,3.8,767.83,661,0,-1.72,-1.9,2,-0.4,1.91,40,0.7,0.7,0.62,0.65,0.71,0.64,36.56,52.25,35.45,0
496.796,14.4,0,15.36,2.56,5.24,-0.03,0,72.7,1,92.75,15.17,15,3.79,753.21,659,0,-1.66,-1.68,2,-1.1,1.91,40,0.7,0.7,0.62,0.65,0.71,0.64,36.56,51.25,35.45,0
496.925,14.4,0,17.92,2.56,5.24,-0.03,0,72.31,1,92.75,15.16,15,3.83,738.43,661,0,-1.65,-1.64,2,-0.8,1.91,40,0.7,0.7,0.63,0.65,0.71,0.64,36.56,51.58,35.45,0
497.049,14.4,0,17.92,2.56,5.24,-0.03,0,72.31,1,92.75,15.17,15,3.85,725.03,665,0,-1.63,-1.54,2,-1.9,1.91,40,0.7,0.7,0.63,0.65,0.7,0.64,36.56,51.58,35.45,0
497.185,14.4,0,17.92,2.56,5.24,-0.03,0,72.7,1,92.75,15.2,15,3.8,711.87,657,0,-1.6,-1.44,2,-1.5,1.91,40,0.69,0.7,0.63,0.65,0.71,0.64,36.58,51.26,35.47,0
497.315,14.4,0,17.92,2.56,5.26,-0.03,0,72.7,1,92.75,15.2,15.03,3.85,712.41,661,0,-1.59,-1.33,2,-0.8,1.91,40,0.69,0.7,0.64,0.65,0.71,0.65,36.58,51.27,35.47,0
497.443,14.4,0,17.92,2.56,5.26,-0.03,0,72.31,1,92.75,15.2,15.09,3.81,713.87,656,0,-1.55,-1,2,-0.8,1.91,40,0.69,0.7,0.63,0.65,0.71,0.65,36.58,51.6,35.47,0
497.563,14.4,0,17.92,2.56,5.26,-0.03,0,72.5,1,92.75,15.23,15.12,3.82,718.42,654,0,-1.47,-1.12,2,-0.4,1.91,40,0.7,0.71,0.63,0.65,0.71,0.65,36.6,51.29,35.49,0
497.684,14.4,0,17.92,2.56,5.26,-0.03,0,72.31,1,92.75,15.23,15.16,3.79,724.5,647,0,-1.41,-1.07,2,2.2,1.91,48,0.7,0.7,0.63,0.65,0.71,0.64,36.6,51.29,35.49,0
497.804,14.4,0,17.92,2.56,5.26,-0.03,0,72.31,1,92.75,15.2,15.19,3.89,727.5,662,0,-1.38,-0.97,1.9,-1.5,1.91,40,0.7,0.7,0.63,0.65,0.71,0.64,36.56,51.25,35.45,0
497.927,14.4,0,15.36,2.56,5.21,-0.03,0,72.31,1,92.75,15.2,15.26,3.86,725.34,669,0,-1.31,-0.83,2,-1.5,1.91,40,0.7,0.71,0.63,0.65,0.71,0.64,36.54,51.23,35.43,0
498.044,14.4,0,15.36,2.56,5.19,-0.03,0,72.31,1,92.75,15.17,15.26,3.83,729.81,663,0,-1.46,-0.85,2,-1.1,1.91,40,0.7,0.71,0.64,0.64,0.71,0.64,36.56,51.25,35.45,0
498.166,14.4,0,17.92,2.56,5.19,-0.03,0,72.5,1,92.75,15.17,15.3,3.88,735.27,668,0,-1.19,-0.72,2,-1.5,1.91,40,0.7,0.71,0.63,0.64,0.71,0.64,36.53,52.22,35.42,0
498.285,14.4,0,17.92,2.56,5.19,-0.03,0,72.5,1,92.75,15.13,15.26,3.8,740.12,656,0,-1.19,-0.81,2,0.4,1.91,40,0.7,0.7,0.63,0.65,0.71,0.64,36.56,52.26,35.45,0
498.409,14.4,0,17.92,2.56,5.19,-0.03,0,72.5,1,92.75,15.1,15.23,3.86,737.73,667,0,-1.18,-0.82,2,-1.5,1.91,40,0.7,0.7,0.63,0.65,0.71,0.64,36.54,51.23,35.43,0
498.546,14.4,0,15.36,2.56,5.19,-0.03,0,72.5,1,92.75,15.07,15.19,3.88,742.66,669,0,-1.17,-1.16,2,-1.5,1.91,40,0.69,0.7,0.63,0.65,0.71,0.64,36.53,51.22,35.42,0
498.670,14.4,0,15.36,2.56,5.17,-0.03,0,72.5,1,92.75,15.04,15.16,3.83,744.82,663,0,-1.11,-1.02,2,-1.1,1.91,40,0.7,0.7,0.63,0.65,0.71,0.64,36.56,51.26,35.45,0
498.801,14.4,0,15.36,2.56,5.19,-0.03,0,72.5,1,92.75,15.02,15.12,3.84,745.89,662,0,-1.08,-1.13,2,-1.1,1.91,40,0.69,0.7,0.63,0.65,0.71,0.65,36.56,51.59,35.45,0
498.936,14.4,0,15.36,2.56,5.19,-0.03,0,72.31,1,92.75,15.02,15.09,3.83,753.74,660,0,-1.06,-1.16,2,-1.1,1.91,40,0.69,0.69,0.63,0.65,0.71,0.65,36.56,51.26,35.45,0
499.060,14.4,0,17.92,2.56,5.19,-0.03,0,72.31,1,92.75,14.97,15.03,3.86,748.74,665,0,-1.1,-1.17,2,0,1.91,40,0.7,0.69,0.63,0.65,0.71,0.65,36.54,52.25,35.43,0
499.192,14.4,0,15.36,2.56,5.21,-0.03,0,72.31,1,92.75,14.97,15,3.84,754.21,663,0,-1.11,-1.22,2,-0.8,1.91,40,0.7,0.7,0.63,0.65,0.71,0.65,36.54,51.24,35.43,0
499.326,14.4,0,15.36,2.56,5.21,-0.03,0,72.5,1,92.75,14.97,14.97,3.82,755.82,663,0,-1.12,-1.39,2,-1.1,1.91,40,0.7,0.69,0.63,0.65,0.71,0.65,36.56,51.26,35.45,0
499.451,14.4,0,15.36,2.56,5.21,-0.03,0,72.5,1,92.75,14.97,14.93,3.82,762.52,660,0,-1.16,-1.24,2,-0.4,1.91,40,0.7,0.7,0.63,0.65,0.71,0.65,36.56,51.26,35.45,0
499.580,14.4,0,17.92,2.56,5.22,-0.03,0,72.7,1,92.75,14.97,14.93,3.85,764.29,662,0,-1.18,-1.16,2,-1.1,1.91,40,0.7,0.7,0.64,0.65,0.71,0.65,36.56,51.26,35.45,0
499.706,14.4,0,17.92,2.56,5.22,-0.03,0,72.85,1,92.75,15.02,14.9,3.85,752.05,663,0,-1.16,-1.18,2,-1.1,1.91,40,0.7,0.7,0.64,0.65,0.71,0.65,36.56,51.26,35.45,0
499.823,14.4,0,17.92,2.56,5.22,-0.03,0,72.85,1,92.75,15.02,14.9,3.79,738.66,651,0,-1.17,-1.14,2,2.2,1.91,48,0.7,0.7,0.64,0.65,0.71,0.65,36.58,51.28,35.47,0
499.944,14.4,0,17.92,2.56,5.24,-0.03,0,72.7,1,92.75,15,14.9,3.86,726.96,661,0,-1.3,-1.12,2,-0.8,1.91,40,0.7,0.7,0.63,0.65,0.71,0.65,36.54,51.24,35.43,0
500.063,14.4,0,17.92,2.56,5.24,-0.03,0,72.31,1,92.75,15.04,14.9,3.85,716.26,658,0,-1.17,-1.11,2,-0.4,1.91,40,0.7,0.7,0.63,0.65,0.71,0.65,36.56,51.26,35.45,0
500.188,14.4,0,17.92,2.56,5.22,-0.03,0,72.5,1,92.75,15.04,14.9,3.92,716.11,670,0,-1.21,-0.99,2,-1.5,1.91,40,0.7,0.69,0.63,0.65,0.71,0.65,36.53,51.23,35.42,0
500.303,14.4,0,17.92,2.56,5.22,-0.03,0,72.5,1,92.75,15.07,14.9,3.9,720.88,670,0,-1.22,-0.94,2,-1.9,1.91,40,0.7,0.69,0.63,0.65,0.71,0.65,36.54,51.24,35.43,0
500.425,14.4,0,15.36,2.56,5.21,-0.03,0,72.5,1,92.75,15.07,14.93,3.9,720.88,672,0,-1.22,-0.87,2,-2.2,1.91,40,0.69,0.7,0.63,0.65,0.71,0.65,36.54,51.58,35.43,0
500.544,14.4,0,15.36,2.56,5.22,-0.03,0,72.5,1,92.75,15.07,14.97,3.8,718.95,657,0,-1.22,-0.81,2,-0.4,1.91,40,0.69,0.7,0.62,0.65,0.71,0.65,36.58,51.62,35.47,0
500.669,14.4,0,17.92,2.56,5.24,-0.03,0,72.5,1,92.75,15.07,14.97,3.84,724.65,662,0,-1.19,-0.84,2,-1.1,1.91,40,0.69,0.7,0.62,0.65,0.71,0.65,36.56,51.26,35.45,0
500.805,14.4,0,17.92,2.56,5.24,-0.03,0,72.7,1,92.75,15.07,15,3.83,723.73,660,0,-1.16,-0.82,2,-0.4,1.91,40,0.69,0.7,0.62,0.65,0.71,0.65,36.54,51.25,35.43,0
500.930,14.4,0,17.92,2.56,5.24,-0.03,0,72.7,1,92.75,15.07,15.03,3.91,732.96,673,0,-1.11,-0.79,2.2,-1.5,1.91,40,0.69,0.7,0.62,0.65,0.71,0.65,36.51,51.21,35.4,0
501.055,14.4,0,17.92,2.56,5.26,-0.03,0,72.5,1,92.75,15.07,15.06,3.96,737.89,672,0,-1.07,-0.76,2,-2.6,1.91,40,0.69,0.7,0.62,0.65,0.71,0.65,36.53,51.23,35.42,0
501.174,14.4,0,17.92,2.56,5.26,-0.03,0,72.5,1,92.75,15.04,15.09,3.94,735.5,669,0,-1.07,-0.72,2,-2.6,1.91,40,0.69,0.69,0.62,0.65,0.71,0.65,36.54,51.59,35.43,0
501.302,14.4,0,17.92,2.56,5.28,-0.03,0,72.5,1,92.75,15.04,15.16,3.85,735.73,655,0,-1.02,-0.68,2,-0.4,1.91,40,0.69,0.7,0.62,0.65,0.71,0.66,36.58,51.96,35.47,0
501.436,14.4,0,17.92,2.56,5.26,-0.03,0,72.5,1,92.75,15.04,15.19,3.88,742.89,663,0,-0.98,-0.52,2,-1.5,1.91,40,0.69,0.7,0.62,0.65,0.71,0.66,36.56,51.6,35.45,0
501.559,14.4,0,17.92,2.56,5.22,-0.03,0,72.7,1,92.75,15.04,15.23,3.89,743.58,665,0,-0.96,-0.37,2,-1.5,1.91,40,0.69,0.7,0.62,0.65,0.71,0.66,36.56,51.27,35.45,0
501.689,14.4,0,17.92,2.56,5.22,-0.03,0,72.7,1,92.75,15.04,15.23,3.88,741.12,665,0,-0.87,-0.4,2,-1.1,1.91,40,0.69,0.7,0.62,0.65,0.71,0.66,36.56,51.27,35.45,0
501.816,14.4,0,17.92,2.56,5.21,-0.03,0,72.5,1,92.75,15.04,15.26,3.86,747.97,665,0,-0.81,-0.33,2,-1.1,1.91,40,0.69,0.7,0.62,0.65,0.71,0.66,36.54,51.25,35.43,0
501.946,14.4,0,17.92,2.56,5.19,-0.03,0,72.5,1,92.75,15.04,15.23,3.91,748.36,674,0,-0.78,-0.37,2,-2.2,1.91,40,0.69,0.7,0.62,0.65,0.72,0.66,36.53,51.23,35.42,0
502.071,14.4,0,17.92,2.56,5.17,-0.03,0,72.31,1,92.75,15.04,15.19,3.85,755.44,661,0,-0.75,-0.39,2,-1.1,1.91,40,0.68,0.69,0.62,0.65,0.72,0.66,36.56,51.61,35.45,0
502.199,14.4,0,17.92,2.56,5.19,-0.03,0,72.31,1,92.75,15.04,15.12,3.8,760.29,655,0,-0.72,-0.75,2,0.8,1.91,40,0.68,0.69,0.62,0.65,0.72,0.66,36.56,51.61,35.45,0
502.336,14.4,0,17.92,2.56,5.19,-0.03,0,72.31,1,92.75,15.04,15.06,3.86,760.29,664,0,-0.72,-0.66,2,-1.1,1.91,40,0.68,0.69,0.62,0.65,0.72,0.66,36.54,51.26,35.43,0
502.461,14.4,0,17.92,2.56,5.17,-0.03,0,72.31,1,92.75,15.04,15,3.86,763.44,666,0,-0.72,-0.7,2,-1.9,1.91,40,0.69,0.69,0.62,0.65,0.72,0.66,36.56,51.28,35.45,0
502.597,14.4,0,15.36,2.56,5.19,-0.03,0,72.5,1,92.75,15.04,14.93,3.81,757.59,661,0,-0.74,-0.6,2,-0.8,1.91,40,0.69,0.69,0.62,0.65,0.72,0.66,36.58,51.63,35.47,0
502.714,14.4,0,15.36,2.56,5.21,-0.03,0,72.7,1,92.75,15.07,14.9,3.79,747.13,657,0,-0.72,-0.55,2,0.4,1.91,40,0.69,0.69,0.62,0.65,0.72,0.66,36.56,51.61,35.45,0
502.835,14.4,0,17.92,2.56,5.19,-0.03,0,72.85,1,92.75,15.07,14.9,3.86,730.65,667,0,-0.72,-0.57,2,-1.9,1.91,40,0.69,0.69,0.62,0.65,0.72,0.66,36.56,51.61,35.45,0
502.953,14.4,0,15.36,2.56,5.21,-0.03,0,72.85,1,92.75,15.04,14.87,3.76,720.03,653,0,-0.96,-0.59,2,1.9,1.91,40,0.69,0.69,0.62,0.65,0.72,0.66,36.58,51.63,35.47,0
503.073,14.4,0,15.36,2.56,5.21,-0.03,0,72.7,1,92.75,15.07,14.87,3.83,710.8,662,0,-0.52,-0.61,2,-0.8,1.91,40,0.69,0.69,0.62,0.65,0.72,0.65,36.56,51.62,35.45,0
503.197,14.4,0,15.36,2.56,5.21,-0.03,0,72.16,1,92.75,15.07,14.84,3.82,712.1,664,0,-0.74,-0.6,2,-1.1,1.91,40,0.69,0.69,0.63,0.65,0.72,0.65,36.56,51.28,35.45,0
503.321,14.4,0,15.36,2.56,5.21,-0.03,0,72.31,1,92.75,15.07,14.87,3.77,707.64,656,0,-0.79,-0.48,2,0.4,1.91,40,0.69,0.69,0.63,0.65,0.72,0.66,36.56,51.62,35.45,0
503.457,14.4,0,17.92,2.56,5.22,-0.03,0,72.31,1,92.75,15.1,14.87,3.85,716.49,665,0,-0.76,-0.43,2,-0.8,1.91,40,0.69,0.69,0.62,0.65,0.72,0.66,36.54,51.26,35.43,0
503.582,14.4,0,17.92,2.56,5.21,-0.03,0,72.5,1,92.75,15.1,14.94,3.85,718.49,660,0,-0.75,-0.29,2,-1.5,1.91,40,0.69,0.69,0.62,0.65,0.72,0.66,36.58,51.64,35.47,0
503.716,14.4,0,17.92,2.56,5.21,-0.03,0,72.31,1,92.75,15.1,14.97,3.83,722.19,656,0,-0.72,-0.28,2,-0.4,1.91,40,0.69,0.69,0.62,0.65,0.71,0.66,36.58,51.64,35.47,0
503.834,14.4,0,17.92,2.56,5.22,-0.03,0,72.31,1,92.75,15.1,15,3.85,728.5,660,0,-0.68,-0.25,2,-0.8,1.91,40,0.69,0.69,0.63,0.65,0.71,0.66,36.56,51.28,35.45,0
503.954,14.4,0,17.92,2.56,5.22,-0.03,0,72.16,1,92.75,15.1,15.03,3.85,728.34,659,0,-0.64,-0.23,2,-0.8,1.91,40,0.69,0.69,0.62,0.65,0.71,0.66,36.56,51.28,35.45,0
504.074,14.4,0,17.92,2.56,5.22,-0.03,0,72.31,1,92.75,15.07,15.06,3.85,732.27,660,0,-0.63,-0.21,2,-0.8,1.91,40,0.69,0.69,0.62,0.65,0.71,0.66,36.56,51.62,35.45,0
504.194,14.4,0,17.92,2.56,5.22,-0.03,0,72.31,1,92.75,15.07,15.09,3.8,733.12,655,0,-0.59,-0.17,2,0.4,1.91,40,0.69,0.69,0.63,0.65,0.71,0.65,36.58,51.64,35.47,0
504.319,14.4,0,17.92,2.56,5.22,-0.03,0,72.31,1,92.75,15.04,15.12,3.82,735.73,658,0,-0.58,0.05,2,0,1.91,40,0.69,0.69,0.63,0.65,0.71,0.66,36.54,51.6,35.43,0
504.454,14.4,0,17.92,2.56,5.22,-0.03,0,72.31,1,92.75,15.02,15.09,3.84,737.35,661,0,-0.57,-0.21,2,-0.4,1.91,40,0.69,0.7,0.63,0.65,0.71,0.66,36.54,51.27,35.43,0
504.582,14.4,0,17.92,2.56,5.24,-0.03,0,72.7,1,92.75,15.02,15.09,3.83,741.27,658,0,-0.55,-0.21,2,-1.5,1.91,40,0.68,0.7,0.63,0.65,0.71,0.65,36.56,51.29,35.45,0
504.716,14.4,0,17.92,2.56,5.24,-0.03,0,72.7,1,92.75,14.97,15.09,3.83,749.05,659,0,-0.56,-0.24,2,-0.4,1.91,40,0.68,0.7,0.63,0.65,0.71,0.65,36.54,52.28,35.43,0
504.845,14.4,0,17.92,2.56,5.24,-0.03,0,72.5,1,92.75,14.97,15.12,3.85,754.05,664,0,-0.5,-0.31,2,-0.8,1.91,40,0.69,0.7,0.63,0.65,0.71,0.65,36.54,51.27,35.43,0
504.976,14.4,0,15.36,2.56,5.24,-0.03,0,72.31,1,92.75,14.97,15.09,3.81,755.51,658,0,-0.46,-0.32,2,-0.4,1.91,40,0.69,0.7,0.63,0.65,0.71,0.65,36.56,51.29,35.45,0
505.108,14.4,0,15.36,2.56,5.26,-0.03,0,72.31,1,92.75,14.97,15.09,3.79,757.98,659,0,-0.44,-0.29,2,0,1.91,40,0.69,0.7,0.63,0.65,0.71,0.65,36.56,51.29,35.45,0
505.247,14.4,0,15.36,2.56,5.24,-0.03,0,72.7,1,92.75,15.02,15.09,3.87,757.98,668,0,-0.39,-0.19,2,-1.1,1.91,40,0.69,0.7,0.63,0.65,0.71,0.65,36.53,51.26,35.42,0
505.375,14.4,0,15.36,2.56,5.24,-0.03,0,73.04,1,92.75,15.02,15.06,3.85,749.59,670,0,-0.39,-0.17,2,-0.8,1.91,40,0.69,0.7,0.63,0.65,0.71,0.65,36.53,51.26,35.42,0
505.507,14.4,0,17.92,2.56,5.26,-0.03,0,72.85,1,92.75,15.04,15.03,3.84,738.43,667,0,-0.35,-0.14,2.1,-0.8,1.91,40,0.69,0.7,0.63,0.65,0.71,0.65,36.53,51.26,35.42,0
505.638,14.4,0,17.92,2.56,5.31,-0.03,0,72.85,1,92.75,15.07,15.03,3.87,725.03,659,0,-0.31,-0.04,2.1,-1.5,1.91,40,0.69,0.7,0.62,0.64,0.71,0.66,36.58,51.65,35.47,0
505.778,14.4,0,17.92,2.56,5.31,-0.03,0,72.5,1,92.75,15.1,15,3.85,720.72,654,0,-0.27,-0.01,2,0,1.91,40,0.68,0.7,0.62,0.64,0.72,0.65,36.58,51.65,35.47,0
505.907,14.4,0,17.92,2.56,5.31,-0.03,0,72.31,1,92.75,15.13,14.97,3.87,723.03,654,0,-0.23,-0.01,2,0.4,1.91,40,0.69,0.7,0.62,0.65,0.72,0.65,36.56,51.3,35.45,0
506.037,14.4,0,17.92,2.56,5.31,-0.03,0,72.5,1,92.75,15.16,15,3.91,727.81,661,0,-0.19,0.14,2,-0.8,1.91,40,0.69,0.7,0.62,0.64,0.72,0.66,36.54,51.28,35.43,0
506.165,14.4,0,17.92,2.56,5.3,-0.03,0,72.31,1,92.75,15.2,15.03,3.91,729.81,662,0,-0.09,0.21,2,-1.5,1.91,40,0.69,0.7,0.63,0.64,0.72,0.65,36.54,51.61,35.43,0
506.296,14.4,0,17.92,2.56,5.3,-0.03,0,72.16,1,92.75,15.23,15.06,3.82,727.11,652,0,-0.05,0.59,2,1.1,1.91,40,0.68,0.7,0.63,0.65,0.72,0.65,36.58,51.99,35.47,0
506.426,14.4,0,17.92,2.56,5.28,-0.03,0,72.16,1,92.75,15.27,15.03,3.91,729.96,667,0,0,0.45,2,-1.5,1.91,40,0.68,0.7,0.63,0.65,0.72,0.65,36.54,51.95,35.43,0
506.555,14.4,0,17.92,2.56,5.28,-0.03,0,72.5,1,92.75,15.27,15.03,3.83,730.73,655,0,0.04,0.5,2,-0.4,1.91,40,0.68,0.7,0.62,0.65,0.72,0.65,36.58,51.99,35.47,0
506.728,14.4,0,17.92,2.56,5.3,-0.03,0,72.7,1,92.75,15.23,15.03,3.93,740.28,667,0,0.06,0.52,2,-0.8,1.91,40,0.69,0.7,0.63,0.64,0.72,0.65,36.54,51.28,35.43,0
506.867,14.4,0,17.92,2.56,5.28,-0.03,0,72.5,1,92.75,15.23,15.06,3.93,744.82,670,0,0.12,0.55,2,-1.5,1.91,40,0.69,0.7,0.62,0.64,0.72,0.65,36.51,52.25,35.4,0
506.999,14.4,0,17.92,2.56,5.26,-0.03,0,72.31,1,92.75,15.2,15.09,3.88,747.13,665,0,0.16,0.57,2,-1.1,1.91,40,0.68,0.7,0.62,0.64,0.71,0.65,36.54,51.62,35.43,0
507.135,14.4,0,17.92,2.56,5.26,-0.03,0,72.16,1,92.75,15.16,15.12,3.85,751.43,660,0,0.19,0.77,2,0,1.91,40,0.68,0.7,0.62,0.64,0.71,0.66,36.54,51.96,35.43,0
507.267,14.4,0,17.92,2.56,5.26,-0.03,0,72.31,1,92.75,15.13,15.12,3.87,747.28,665,0,0.04,0.56,2,-1.5,1.91,40,0.68,0.7,0.63,0.64,0.71,0.66,36.56,51.64,35.45,0
507.398,14.4,0,17.92,2.56,5.28,-0.03,0,72.7,1,92.75,15.13,15.12,3.76,753.51,651,0,0.3,0.51,2,1.1,1.91,40,0.68,0.7,0.62,0.64,0.72,0.66,36.58,51.66,35.47,0
507.533,14.4,0,17.92,2.56,5.3,-0.03,0,72.5,1,92.75,15.1,15.12,3.83,755.82,660,0,0.33,0.52,2,-0.8,1.91,40,0.68,0.7,0.62,0.64,0.71,0.66,36.54,51.29,35.43,0
507.666,14.4,0,17.92,2.56,5.3,-0.03,0,72.5,1,92.75,15.07,15.12,3.85,762.21,659,0,0.33,0.54,2,-1.1,1.91,40,0.69,0.7,0.62,0.64,0.71,0.65,36.54,51.29,35.43,0
507.796,14.4,0,17.92,2.56,5.3,-0.03,0,72.7,1,92.75,15.07,15.19,3.89,764.52,658,0,0.4,0.87,2,-0.4,1.91,40,0.69,0.7,0.63,0.64,0.71,0.65,36.54,51.63,35.43,0
507.926,14.4,0,17.92,2.56,5.28,-0.03,0,72.5,1,92.75,15.07,15.19,3.94,756.59,666,0,0.5,0.65,2,-1.5,1.91,40,0.69,0.7,0.63,0.64,0.71,0.65,36.53,51.27,35.42,0
508.057,14.4,0,17.92,2.56,5.26,-0.03,0,72.7,1,92.75,15.04,15.23,3.98,764.67,674,0,0.51,0.78,2,-1.5,1.91,40,0.68,0.7,0.63,0.64,0.71,0.65,36.51,51.26,35.4,0
508.184,14.4,0,17.92,2.56,5.24,-0.03,0,72.5,1,92.75,15.04,15.19,3.95,755.75,675,0,0.55,0.76,2,-1.9,1.91,40,0.68,0.7,0.63,0.65,0.71,0.65,36.51,52.26,35.4,0
508.307,14.4,0,17.92,2.56,5.24,-0.03,0,72.7,1,92.75,15.04,15.16,3.91,743.58,671,0,0.57,0.79,2,-1.1,1.91,40,0.68,0.7,0.62,0.65,0.71,0.65,36.53,51.27,35.42,0
508.426,14.4,0,17.92,2.56,5.24,-0.03,0,72.7,1,92.75,15.04,15.09,3.91,733.12,672,0,0.59,0.72,2.1,-1.5,1.91,40,0.68,0.7,0.62,0.65,0.71,0.65,36.53,51.27,35.42,0
508.551,14.4,0,17.92,2.56,5.26,-0.03,0,72.7,1,92.75,15.04,15,3.86,719.49,661,0,0.58,0.61,2,0,1.91,40,0.68,0.7,0.62,0.65,0.71,0.65,36.54,51.97,35.43,0
508.686,14.4,0,17.92,2.56,5.26,-0.03,0,72.31,1,92.75,15.04,14.97,3.91,706.56,668,0,0.58,0.62,2,-0.8,1.91,40,0.68,0.7,0.62,0.65,0.71,0.66,36.51,51.59,35.4,0
508.817,14.4,0,17.92,2.56,5.26,-0.03,0,72.31,1,92.75,15.04,14.97,3.91,710.95,671,0,0.57,0.71,2,-1.5,1.91,40,0.68,0.7,0.62,0.65,0.71,0.66,36.51,52.27,35.4,0
508.939,14.4,0,17.92,2.56,5.26,-0.03,0,72.5,1,92.75,15.04,14.97,3.96,716.88,674,0,0.56,0.79,2.1,-2.2,1.91,40,0.68,0.69,0.62,0.65,0.71,0.66,36.53,51.62,35.42,0
509.078,14.4,0,17.92,2.56,5.26,-0.03,0,72.31,1,92.75,15.07,14.97,3.92,718.42,662,0,0.59,0.85,2,-1.1,1.91,40,0.68,0.7,0.62,0.65,0.72,0.66,36.53,52.63,35.42,0
509.206,14.4,0,17.92,2.56,5.28,-0.03,0,72.16,1,92.75,15.1,14.97,3.96,715.41,667,0,0.82,0.88,2,-1.5,1.91,40,0.68,0.7,0.62,0.65,0.72,0.66,36.53,51.28,35.42,0
509.325,14.4,0,17.92,2.56,5.28,-0.03,0,72.7,1,92.75,15.1,14.97,3.93,716.34,665,0,0.62,0.97,2,-1.1,1.91,40,0.68,0.7,0.62,0.65,0.72,0.66,36.53,51.28,35.42,0
509.448,14.4,0,17.92,2.56,5.28,-0.03,0,72.5,1,92.75,15.1,14.93,3.93,718.95,667,0,0.59,0.68,2.1,-1.1,1.91,40,0.68,0.69,0.62,0.65,0.72,0.65,36.51,51.26,35.4,0
509.565,14.4,0,17.92,2.56,5.26,-0.03,0,72.5,1,92.75,15.1,14.93,3.91,725.42,665,0,0.58,1,2,-1.1,1.91,40,0.68,0.69,0.62,0.65,0.72,0.65,36.53,52.29,35.42,0
