﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Air flow (g/s),Boost after throttle valve (PSI),Boost mean (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Rail pressure (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),TMAP sensor voltage (V),Torque actual value (Nm),Voltage knock values cylinder 1 (V),Voltage knock values cylinder 2 (V),Voltage knock values cylinder 3 (V),Voltage knock values cylinder 4 (V),Voltage knock values cylinder 5 (V),Voltage knock values cylinder 6 (V),WGDC after pid (%),WGDC Bank 1 (%),WGDC base value (%),MHD version 1.72b 7632766 
1500.277,14.2,32.4,46.08,30.72,13,0.74,0,72.5,2,95.45,15.17,15.53,30.92,740.35,2041,19.26,3.28,2.87,14.1,23.2,1.99,168,0.83,0.84,0.82,0.61,0.66,0.6,26.51,42.48,25.85,0
1500.400,14.2,31.6,46.08,30.72,13.08,0.9,0,72.7,2,95.45,15.04,15.53,31.44,728.04,2086,19.88,3.96,3.25,14,23.2,2.01,168,0.83,0.84,0.81,0.6,0.66,0.6,25.5,41.45,24.86,0
1500.527,14.2,31.2,46.08,30.72,12.97,1.1,0,72.7,2,95.45,14.89,15.5,32.05,703.02,2128,19.88,4.12,4.19,13.1,23.2,2.03,168,0.84,0.84,0.82,0.6,0.66,0.6,24.59,40.52,23.98,0
1500.644,14.2,30.1,43.52,28.16,12.59,1.25,0,72.16,3,95.45,14.79,15.12,30,682.4,2122,20.51,3.29,4.05,11.5,25.5,2.05,152,0.86,0.84,0.84,0.6,0.67,0.61,23.89,39.81,23.3,0
1500.778,14.2,29.3,40.96,25.6,12.23,1.41,0,72.5,3,95.45,14.83,14.41,27.74,688.4,2060,21.13,2.28,1.25,10.1,1.9,2.07,96,0.84,0.84,0.83,0.59,0.67,0.6,23.44,39.35,22.85,0
1500.907,14.2,27.7,38.4,20.48,11.97,1.45,0,72.85,3,95.45,14.83,14.23,22.89,685.24,1741,21.75,1.63,-0.41,8.3,10.5,2.07,128,0.83,0.83,0.82,0.59,0.65,0.59,29.32,44.59,28.59,0
1501.035,14.2,27.7,38.4,20.48,11.36,1.37,0,72.7,3,95.45,15.04,14.44,22.06,682.93,1641,21.75,2.17,1.04,7.8,12,2.07,136,0.81,0.82,0.82,0.59,0.65,0.58,31.24,46.28,30.46,0
1501.166,14.2,26.6,38.4,20.48,11.21,1.22,0,71.43,3,95.45,15.23,14.6,20.93,699.25,1667,22.37,2.57,1.71,8.3,25.5,2.05,136,0.81,0.81,0.82,0.58,0.65,0.59,32.6,47.67,31.79,0
1501.296,14.2,26.2,35.84,17.92,10.96,1.1,0,71.62,3,95.45,14.97,14.47,20.43,703.1,1698,22.37,1.7,-0.44,8,27,2.03,128,0.83,0.81,0.84,0.59,0.64,0.59,32.35,48.43,31.54,0
1501.425,14.2,26.6,35.84,20.48,10.91,0.94,0,71.81,3,95.45,14.74,14.84,20.82,707.26,1727,22.99,1.54,0.11,8.4,27,2.01,128,0.83,0.82,0.83,0.6,0.65,0.58,31.17,46.5,30.39,0
1501.544,14.2,26.6,35.84,20.48,10.92,0.86,0,72.16,3,95.45,14.59,15.17,21.77,725.65,1751,22.99,1.89,1.7,8.6,27,2.01,136,0.82,0.81,0.85,0.6,0.64,0.58,29.33,44.33,28.6,0
1501.675,14.2,27.7,35.84,20.48,10.94,0.78,0,72.16,3,95.45,14.57,15.15,21.84,740.58,1766,22.99,2.05,0.96,8.8,27,1.99,136,0.82,0.83,0.85,0.61,0.65,0.59,28.34,44.33,27.63,0
1501.808,14.2,29.3,40.96,23.04,11.62,0.67,0,71.96,3,95.45,14.54,15.12,24.21,748.9,1793,23.61,1.96,0.71,10.6,24.8,1.97,152,0.83,0.84,0.85,0.62,0.65,0.59,26.3,42.26,25.64,0
1501.946,14.2,28.9,43.52,25.6,12.22,0.78,0,72.16,3,95.45,14.5,15.17,25.81,747.82,1838,24.23,1.66,2.02,11.3,24,1.99,152,0.83,0.84,0.88,0.62,0.66,0.59,25.51,40.44,24.87,0
1502.064,14.2,28.9,43.52,25.6,12.34,0.82,0,72.7,3,95.45,14.71,14.61,26.31,759.44,1863,24.23,1.43,-0.18,11.2,24,1.99,152,0.84,0.87,0.88,0.63,0.66,0.59,25,40.94,24.38,0
1502.197,14.2,28.5,43.52,25.6,12.5,0.86,0,73.04,3,95.45,15.1,14.66,26.99,755.21,1880,24.85,1.88,0.74,10.9,24.4,2.01,152,0.82,0.86,0.88,0.64,0.66,0.59,24.87,40.81,24.25,0
1502.324,14.2,27.7,43.52,25.6,12.48,0.94,0,72.85,3,95.45,15.42,14.8,27.32,738.12,1917,25.48,2.76,1.92,11.2,24,2.01,160,0.83,0.86,0.9,0.63,0.67,0.59,24.3,39.42,23.69,0
1502.455,14.2,27.7,40.96,25.6,12.31,0.98,0,72.5,3,95.45,15.45,14.76,26.46,720.96,1928,25.48,2.83,2.32,10.8,25.9,2.01,152,0.82,0.85,0.9,0.63,0.68,0.6,24.08,39.99,23.48,0
1502.574,14.2,27.7,40.96,25.6,12.36,1.02,0,72.7,3,95.45,15.2,14.7,27.13,725.57,1968,26.1,2.35,1,10.9,25.9,2.03,152,0.82,0.87,0.91,0.63,0.68,0.6,23.38,39.28,22.8,0
