Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/15//2,8/15/20,,1.97,0.3,50,0,113,0,0,0,0.0,            ,NONE,132,,0,0,0,0,0,0,0,0,0,10.0,13.5,14.5,15.0,15.0,15.0,15.5,16.0,15.5,15.0,14.0,12.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
25.0,25,60,48,0,0.0,0.0,0.0,7_ON,0,4,1,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,1774,0.6,0.0,0.7,65,96,0,40,22,5,16.5,0.6,16,33.0,0.0,100,66,16.1,3,25,5.6,6,5,14.8,15.3,15.3,15.3,16.5,16.5,221,210,154,63,0,38.0,22
1.0,1788,0.7,0.0,0.7,100,96,0,40,82,6,13.5,0.6,20,30.0,0.0,100,65,14.2,3,25,5.6,6,5,14.8,15.3,15.3,15.3,15.3,15.3,221,210,154,63,0,34.0,22
1.75,1777,1.0,15.7,0.9,100,96,0,100,97,8,13.5,0.6,20,30.0,0.0,100,65,14.2,3,25,5.6,6,5,13.6,15.3,15.3,15.3,15.3,15.3,221,210,154,63,0,34.0,22
2.5,1842,1.0,15.7,0.9,100,96,0,100,97,8,13.5,0.6,20,22.0,10.8,100,63,12.3,3,40,7.9,6,5,12.3,15.3,15.3,15.3,15.3,15.3,221,211,154,63,0,25.0,23
3.5,1892,1.4,16.0,1.3,100,96,0,100,100,9,10.1,0.6,20,21.0,17.1,100,64,12.4,3,41,8.2,6,5,11.2,15.3,15.3,15.3,15.3,15.3,221,211,154,63,0,15.0,24
4.25,1946,1.4,16.0,1.3,100,96,0,100,100,9,10.1,0.6,20,21.0,17.1,100,64,12.4,3,41,8.2,6,5,11.2,12.3,12.3,12.3,12.3,12.3,221,211,154,63,0,15.0,24
5.25,1974,1.9,16.3,1.7,100,96,0,100,100,10,14.2,0.6,22,23.0,17.5,100,65,13.7,3,42,8.2,8,5,14.5,12.3,12.3,12.3,12.3,12.3,221,211,154,63,0,27.0,25
6.0,2011,1.9,16.4,1.9,100,96,0,100,100,11,14.2,0.6,22,23.0,17.5,100,65,13.7,3,42,8.4,8,5,14.3,13.8,13.8,12.3,12.3,12.3,221,211,154,63,0,27.0,26
6.75,2043,2.0,16.4,2.1,100,96,0,100,100,11,13.8,0.6,22,23.0,17.5,100,66,14.3,3,42,8.4,8,5,14.1,13.8,13.8,13.8,13.8,13.8,221,211,154,63,0,22.0,26
7.25,2087,2.3,16.4,2.1,100,96,0,100,100,11,13.8,0.6,22,23.0,17.5,100,66,14.3,3,42,8.4,8,5,14.1,13.8,13.8,13.8,13.8,13.8,221,202,154,63,0,22.0,26
8.0,2133,2.6,16.4,2.5,100,96,0,100,100,11,13.8,0.6,22,24.0,17.4,100,66,14.5,3,42,8.7,8,5,14.5,13.8,13.8,13.8,13.8,13.8,221,202,154,63,0,23.0,27
8.75,2172,2.7,16.4,2.7,100,96,0,100,100,11,13.5,0.6,22,23.0,17.4,100,66,14.5,3,42,8.7,8,5,14.5,13.5,13.5,13.5,13.5,13.5,221,202,154,63,0,23.0,27
9.5,2209,3.1,16.4,2.9,100,96,0,100,100,11,13.5,0.6,24,23.0,17.4,100,66,14.4,3,42,8.7,8,5,14.2,13.5,13.5,13.5,13.5,13.5,221,202,154,63,0,21.0,29
