Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 8780,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,7AU1JW069975,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4156,8.7,3.1,12.5,80,80,9,0,100,15,11.0,0.0,62,30.0,12.6,100,122,14.4,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,41,12.8,0.0,32
0.75,4242,14.9,3.1,18.6,80,80,17,0,100,15,4.5,0.0,78,19.0,13.4,100,122,18.9,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,41,18.7,0.0,32
2.25,4505,17.1,3.1,20.6,80,80,25,0,56,15,1.5,0.0,81,30.0,15.1,100,124,11.5,2,0,0.0,9,1,0.0,0.0,1.0,1.2,0.0,0.0,0,219,0,41,18.5,0.0,32
3.50,4791,16.2,3.1,20.6,80,80,33,0,52,16,1.5,0.0,81,30.0,15.1,100,124,14.1,2,0,0.0,9,1,0.0,0.0,1.0,1.2,0.0,0.0,0,219,0,41,18.5,0.0,32
5.00,4974,15.5,3.3,19.2,83,80,41,0,57,15,2.0,0.0,78,29.0,15.3,100,126,13.0,2,0,0.0,9,1,0.0,0.0,1.0,1.2,0.0,0.0,0,219,0,41,18.2,0.0,32
6.25,5127,15.0,3.5,18.6,90,80,49,0,75,16,2.0,0.0,75,26.0,15.5,100,127,14.0,2,0,0.0,9,1,0.0,0.0,0.9,1.2,0.0,0.0,0,219,0,41,18.3,0.0,32
7.75,5350,14.6,3.5,18.5,91,78,57,0,94,15,2.0,0.0,75,28.0,15.9,100,124,14.1,2,0,0.0,9,1,0.0,0.0,0.9,1.0,0.0,0.0,0,217,0,41,18.7,0.0,32
9.25,5544,14.8,3.5,18.6,91,78,65,0,100,16,1.5,0.0,75,28.0,16.3,100,128,13.9,2,0,0.0,7,1,0.0,0.0,0.9,1.0,0.0,0.0,0,217,0,41,18.6,0.0,47
10.25,5670,14.8,3.5,18.5,90,78,73,0,100,16,2.0,0.0,75,29.0,16.1,100,126,13.9,2,0,0.0,7,1,0.0,0.0,0.9,1.0,0.0,0.0,0,217,0,41,18.7,0.0,47
11.75,5790,14.5,3.5,18.3,89,78,81,0,100,16,2.5,0.0,75,30.0,16.1,100,129,14.1,2,0,0.0,7,1,0.0,0.0,0.9,1.0,0.0,0.0,0,215,0,41,18.3,0.0,47
