﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC 93oct_98ron
744.403,14.4,17.8,-3.2,2.1,0,207,-1.7,0,-2,-3.3,0,0,69.2,6,93,14.01,14.44,38.5,35.6,34.7,226,744.9,2709,8.8,8.7,9,28.5,139.9,0,33.2,33.2,0
744.530,14.4,17.8,-3.3,2.1,0,207,-1.3,0,-1.7,-3,0,0,69.3,6,93,13.92,13.64,37.2,37,34.9,226,721.8,2711,4.1,3.5,8.5,29.6,136.4,0,32.1,32.1,0
744.664,14.4,17.8,-3.4,2,0,207,-1,0,-1.3,-3,0,0,70.7,6,93,13.88,13.48,36.5,37.1,35,226,714.3,2709,0.3,-0.6,8.6,30.8,133.8,0,33.1,33.1,0
744.800,14.4,17.8,-3.5,2,0,207,-1,0,-1.3,-2.7,0,0,69.7,6,93,14.44,14.01,36.1,37.1,35,226,698.9,2714,0.6,-0.8,9.2,31.1,132.2,0,33.2,33.2,0
744.929,14.4,17.5,-3.5,2,0,207,-0.7,0,-1,-2.3,0,0,69.2,6,93,15.33,14.66,36,35.7,34.7,226,698.1,2713,3.8,1.7,9.7,31.5,132,0,33.3,33.3,0
745.064,14.4,17.8,-3.5,1.9,0,207,-0.3,0,-0.7,-2,0,0,69.3,6,93,15.47,15.75,36.6,37,34.9,226,716.7,2712,6.8,5.5,10.4,31.5,133.9,0,32.3,32.3,0
745.192,14.4,17.8,-3.4,2,0,207,-3,0,-0.3,-1.7,0,0,68.6,6,93,14.64,16.06,36.9,37,34.7,226,756.2,2710,9.1,11.2,9.4,28.1,135.9,0,32.3,32.3,0
745.322,14.4,17.8,-3.3,2,0,207,-2.7,0,-0.3,-1.7,0,-3.3,69,6,93,13.88,14.64,37.3,37.1,35,226,763.4,2714,8.4,9.4,9.4,27.8,136.6,0,33.2,33.2,0
745.453,14.4,17.5,-3.4,2.1,0,207,-2.3,0,0,-1.3,0,-3,70,6,93,13.68,13.97,37,37,34.8,226,732.3,2713,5.5,6,8.4,28.1,135.5,0,33.3,33.3,0
745.581,14.4,17.8,-3.6,2,0,207,-2,0,0,-1,0,-2.7,70.2,6,93,13.87,13.58,36,37.1,34.7,226,727.4,2715,1.4,1.1,8.4,29.6,131.8,0,33,33,0
745.709,14.4,17.8,-3.7,2,0,207,-1.7,0,0,-0.7,0,-2.7,70,6,93,14.33,13.78,35.5,37.1,34.5,226,714.3,2715,0.8,-1,8.4,29.6,130.1,0,33.2,33.2,0
