﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*C),Rail pressure (PSI),RPM (RPM),MHD 2.4.2 I8A0S v10.0 Stage 2+ 93oct_98ronAT_ALP
211.861,14.7,33.6,14.8,22,2.064,12.5,0,0,0,0,0,0,0,73.9,2,20,12.82,12.85,105,2591.4,3606,0
211.921,14.7,33.9,12.9,22,2.023,12.8,0,0,0,0,0,0,0,71.1,2,20,12.96,12.29,105,2589,3642,0
211.978,14.7,34,12.7,22,2.013,13.4,0,0,0,0,0,0,0,73.7,2,20,13.28,12.96,105,2546.2,3687,0
212.034,14.7,34,13,21.9,2.019,13.6,0,0,0,0,0,0,0,71.6,2,20,13.19,13.41,105,2428.9,3753,0
212.091,14.7,34,12.8,21.9,2.048,14.4,0,0,0,0,0,0,0,69.7,2,20,12.78,13.16,105,2471.7,3752,0
212.146,14.7,34.9,12.8,21.8,2.083,15.1,0,0,0,0,0,0,0,69,2,20,12.85,12.18,105,2487.9,3802,0
212.201,14.7,37.9,13.6,21.8,2.132,16.7,0,0,0,0,0,0,0,70.9,2,20,12.78,12.18,105,2530.3,3871,0
212.253,14.7,40.6,14.3,21.6,2.231,18.6,0,0,0,0,0,0,0,68.1,2,20,12.94,12.68,105,2526.2,3885,0
212.314,14.7,41.5,16,21.7,2.324,18.6,0,0,0,0,0,0,0,66.3,2,20,12.46,13.11,105,2544.4,3903,0
212.374,14.7,48,18,21.7,2.38,18.6,0,0,0,0,0,0,0,67.7,2,20,12.09,12.13,105,2484.3,3983,0
212.434,14.7,53.7,18.7,21.8,2.415,18.6,0,0,0,0,0,0,0,68.8,2,20,12.43,12.03,105,2417.1,4043,0
212.494,14.7,56.9,18.5,21.8,2.438,18.6,0,0,0,0,0,0,0,74.8,2,20,12.72,12.1,105,2346.7,4096,0
212.554,14.7,63,18.1,21.7,2.453,18.6,0,0,0,0,0,0,0,63.1,2,20,12.43,12.94,105,2302.1,4139,0
212.614,14.7,68.4,17.5,21.7,2.466,18.6,0,0,0,0,0,0,0,72.7,2,20,12.46,11.83,105,2219.7,4210,0
212.674,14.7,68.8,17.2,21.7,2.475,18.6,0,0,0,0,0,0,0,66.5,2,20,12.49,12.13,105,2230.8,4226,0
212.734,14.7,68.9,17.2,21.6,2.481,18.6,0,0,0,0,0,0,0,68.6,2,20,12.33,12,105,2222,4292,0
212.794,14.7,68.9,17.2,21.6,2.486,18.6,0,0,0,0,0,0,0,69.3,2,20,12.33,12.68,105,2258.5,4330,0
212.861,14.7,68.6,17.2,21.6,2.49,18.6,0,0,0,0,0,0,0,74.5,2,20,12.28,12.65,105,2262.9,4397,0
212.914,14.7,69.4,17.2,21.6,2.495,18.6,0,0,0,0,0,0,0,74.3,2,20,12.23,12.05,105,2261,4481,0
212.974,14.7,70.3,17.2,21.6,2.5,18.6,0,0,0,0,0,0,0,70,2,20,12.15,12.16,105,2279.6,4547,0
213.034,14.7,75.5,17.7,21.6,2.505,18.6,0,0,0,0,0,0,0,68.3,2,20,12.07,12.32,105,2273.8,4553,0
213.097,14.7,84.9,17.7,21.6,2.506,18.6,0,0,0,0,0,0,0,70.9,2,20,11.92,11.97,105,2281.3,4569,0
213.161,14.7,99.6,18.2,21.6,2.508,18.6,0,0,0,0,0,0,0,72.5,2,20,12.09,12.32,105,2250,4639,0
213.238,14.7,99.6,18.1,21.6,2.509,18.6,0,0,0,0,0,0,0,72.7,2,20,11.99,12.26,105,2269.8,4666,0
213.292,14.7,99.6,18.1,21.6,2.51,18.6,0,0,0,0,0,0,0,69.5,2,20,12.09,12.32,105,2271.7,4752,0
213.351,14.7,99.6,18.6,21.6,2.51,18.6,0,0,0,0,0,0,0,71.4,2,20,12.02,12.29,105,2250.1,4789,0
213.407,14.7,99.6,18.6,21.6,2.511,18.6,0,0,0,0,0,0,0,70.2,2,20,11.89,12.13,105,2219.6,4822,0
213.461,14.7,99.6,18.6,21.6,2.511,18.6,0,0,0,0,0,0,0,66.5,2,20,12.12,11.85,105,2248.3,4873,0
213.518,14.7,99.6,18.6,21.6,2.512,18.6,0,0,0,0,0,0,0,71.8,2,20,12.12,12.32,105,2255.4,4943,0
213.574,14.7,99.6,18.6,21.6,2.512,18.6,0,0,0,0,0,0,0,66.8,2,20,11.95,12.07,105,2224.9,4948,0
213.634,14.7,99.6,18.5,21.6,2.512,18.6,0,0,0,0,-3,0,0,67.9,2,20,11.92,11.87,105,2234.3,4979,0
213.694,14.7,99.6,18.5,21.5,2.514,18.6,0,0,0,0,-3,0,0,72,2,20,12.02,11.87,105,2252.5,5029,0
213.754,14.7,99.6,18.5,21.5,2.515,18.6,0,0,0,0,-3,0,0,72.7,2,20,12.07,12.03,105,2160.8,5082,0
213.816,14.7,99.6,18.5,21.5,2.516,18.6,0,0,0,0,-3,0,0,71.3,2,20,11.76,11.82,105,2169.9,5115,0
213.874,14.7,99.6,18.5,21.5,2.517,18.6,0,0,0,0,-2.7,0,0,70.2,2,20,11.95,11.97,105,2159.6,5158,0
