﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 3.2.0 I8A0S Vanya Rybalko.14Ts.98RON.June.29th.mhd
50.008,14.5,17.9,-10.2,0.8,0,99,0,71.8,2,2,28,14.1,15.17,-1.6,-8.6,19.6,107,761.7,3294,-16.7,-7.6,63,43.2,43.2,0
50.088,14.5,19.5,-9.7,0.9,0,99,0,71.8,2,2,28,14.17,15.39,-1.6,-7.8,23.5,107,782.7,3284,-14.2,-3.8,72.7,36.9,36.9,0
50.163,14.5,20.2,-8.3,0.7,0,99,0,73.2,2,2,28,13.75,14.74,-0.8,-4.7,30.4,107,763.8,3325,-14.3,-7.1,103,30.9,30.9,0
50.238,14.5,20.2,-7.1,0.6,0,99,0,71.1,2,2,28,13.91,14.3,0,-0.8,37.2,107,763.8,3329,-12.6,-8.3,126.7,26.4,26.4,0
50.314,14.5,18.7,-6.1,0.6,0,99,0,72,2,2,28,14.01,13.85,0,0,43.7,107,779.1,3302,-13,-11.7,148.4,23.3,23.3,0
50.388,14.5,18.4,-5.5,0.6,0,99,0,73,2,2,28,14.02,13.87,0,0,48.3,107,766.6,3339,-14.4,-13.1,160.6,23.6,23.6,0
50.463,14.5,18.7,-4.6,0.6,0,99,0,73.7,2,2,28,14.23,14.3,0,0,53.5,107,771.3,3382,-14.5,-12.6,171.1,24.6,24.6,0
50.534,14.5,18.7,-3.8,0.6,0,99,0,73,2,2,28,14.6,14.56,0,0,57.4,107,786.8,3393,-13.2,-11.6,187.1,25.4,25.4,0
50.608,14.5,18.4,-3.1,0.8,0,99,0,71.4,2,2,28,14.73,14.71,0,0,61.1,107,769.7,3434,-13.1,-10.8,196.4,25.2,25.2,0
50.688,14.5,17.9,-2.6,1,0,99,0,74.5,2,2,28,14.97,15.01,0,0,64.9,107,772.6,3478,-12.8,-10.3,208.2,25.4,25.4,0
50.768,14.5,17.6,-2.2,1.2,0,99,0,72.5,2,2,28,15.42,15.6,0,0,67.7,107,768.6,3502,-9.2,-5.2,214.3,25.2,25.2,0
50.848,14.5,17.3,-1.9,1.3,0,99,0,72.9,2,2,28,15.63,15.26,0,0,70,107,812.9,3549,-6.1,-3.5,215.5,24.1,24.1,0
50.924,14.5,17.3,-1.5,1.5,0,99,0,72.5,2,2,28,15.24,15.22,0,0,72.3,107,771.2,3609,-4.5,-2.2,222.4,25.2,25.2,0
50.995,14.5,16.1,-1.5,1.7,0,99,0,73.4,2,2,28,15.16,15.52,0,0,74,107,813.9,3640,-3.4,1.3,225.1,25.2,25.2,0
51.068,14.5,15.8,-1.6,1.9,0,99,0,71.4,2,2,28,14.9,15.26,0,0,74.4,107,778.3,3671,-2.9,2,226.5,24.9,24.9,0
51.148,14.5,16.2,-1.7,2.1,0,99,0,73,2,2,28,14.86,14.61,0,0,75.9,107,821.8,3712,-2.9,1.4,225.6,24.8,24.8,0
51.230,14.5,18.9,-1.6,2.1,0,99,0,73.7,2,2,28,14.76,14.8,0,0,79.5,107,814.6,3780,-2.2,1.8,228.6,24.3,24.3,0
51.308,14.5,35.6,-0.7,1.8,0.3,99,0,69.7,2,2,28,14.76,15.06,0,0,88.2,107,831.2,3850,-2.6,3.6,255,26.2,26.2,0
51.389,14.5,69.9,1,1.2,11.7,99,0,63.5,2,2,28,14.73,14.91,0,0,142.9,107,1323.1,3907,-0.8,4.4,309,100,100,0
51.469,14.5,99.6,1.1,2.6,17.4,99,0,63.8,2,2,28,12.46,12.55,0,0,199.6,107,1859.8,3961,-7.3,-3.6,332.2,100,100,0
51.548,14.5,99.6,4.2,4.5,17.3,99,0,75.7,2,2,28,12.69,12.55,0,0,247.4,107,2033.1,4054,-7.3,-6.6,396.6,86.6,86.6,0
51.630,14.5,99.6,5.6,6.9,17.4,99,0,75.9,2,2,28,13.04,12.95,0,0,285.3,107,2248.8,4136,-7.8,-3.9,407.4,87.6,87.5,0
51.708,14.5,99.6,8.4,9.7,17.5,99,0,75.3,2,2,28,13.38,13.06,0,0,314.1,107,2603.7,4242,-6.1,-3,435.8,89.2,89.2,0
51.790,14.5,99.6,11.4,12.3,17.6,99,0,78.5,2,2,28,14.2,13.81,0,0,334.6,107,2577.5,4379,-1.1,-1.4,499.7,88.5,88.5,0
51.872,14.5,99.6,14.5,15.3,17.8,99,0,80.6,2,2,28,12.53,12.71,0,0,349.2,107,2464.3,4505,-0.5,1.4,562.3,62.6,62.6,0
51.948,14.5,99.6,17.2,17.7,18,99,0,72.2,2,2,28,11.33,11.47,0,0,360,107,2433.9,4610,-2.7,-0.1,704.5,49.9,49.9,0
52.028,14.5,99.6,18.4,18.6,18.6,99,0,64,2,2,28,11.36,11.31,0,0,372,107,2322.4,4849,-6.6,-3.8,734.5,54.8,54.8,0
52.109,14.5,99.6,18,18.3,19.1,99,0,62.8,2,2,28,11.83,11.57,0,0,387.3,107,2242.4,5088,-5.6,-3.9,738.5,60.7,60.9,0
52.189,14.5,99.6,17.8,18.1,19.8,99,0,67,2,2,28,11.52,11.47,0,0,401.6,107,2195.4,5196,-4.6,-4.8,745.8,64.5,64.7,0
