﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 3.2.0 I8A0S Vanya Rybalko.14Ts.98RON.June.29th.mhd
132.271,14.5,5.6,-8.9,0.2,0,98,0,72.3,2,3,31,14.47,14.44,-3.9,-15.6,12.2,105,749.7,1803,-6.8,2.9,44.6,44.6,0
132.336,14.5,5.6,-9,0.2,0,98,0,72.7,2,3,31,14.47,14.4,-3.9,-15.6,12.1,105,741,1803,-6.6,2.4,43.6,43.6,0
132.396,14.5,5.8,-9,0.2,0,98,0,72.7,2,3,31,14.46,14.44,-3.9,-15.6,12.2,105,743.8,1799,-6.8,2.9,43.7,43.7,0
132.461,14.5,5.8,-9,0.2,0,98,0,72.7,2,3,31,14.41,14.46,-3.9,-15.6,12.2,105,736.7,1798,-7.3,2.9,43.8,43.8,0
132.526,14.5,5.8,-9,0.2,0,98,0,72.2,2,3,31,14.35,14.43,-3.9,-15.6,12.3,105,740.6,1803,-7.8,2.6,44.8,44.8,0
132.590,14.5,5.6,-9.1,0.2,0,98,0,72.5,2,3,31,14.38,14.4,-3.9,-15.6,12.2,105,739.9,1805,-7.8,2.4,43.6,43.6,0
132.662,14.5,5.8,-9.1,0.2,0,98,0,72.5,2,3,31,14.35,14.4,-3.9,-15.6,12.2,105,733.1,1804,-7.8,2.3,44.8,44.8,0
132.726,14.5,5.8,-9,0.2,0,98,0,72.7,2,3,31,14.31,14.44,-3.9,-15.6,12.2,105,729.6,1804,-8.2,2.7,43.7,43.7,0
132.791,14.5,5.8,-9.1,0.2,0,98,0,72.7,2,3,31,14.33,14.44,-3.9,-15.6,12.2,105,724.3,1808,-8.2,2.6,44,44,0
132.856,14.5,5.8,-9.1,0.2,0,98,0,72,2,3,31,14.34,14.46,-3.9,-15.6,12.3,105,720.5,1811,-8.1,2.6,43.7,43.7,0
132.916,14.5,5.8,-9.1,0.2,0,98,0,72.3,2,3,31,14.35,14.44,-3.9,-15.6,12.2,105,727.7,1811,-8,2.4,44.7,44.7,0
132.983,14.5,5.6,-9,0.2,0,98,0,72.3,2,3,31,14.34,14.4,-3.9,-15.6,12.2,105,727.1,1811,-8.3,1.9,44.6,44.6,0
133.046,14.5,5.8,-9.1,0.2,0,98,0,72.5,2,3,31,14.34,14.37,-3.9,-15.6,12,105,731.9,1814,-8.3,1.7,43.7,43.7,0
133.111,14.5,5.8,-9.1,0.2,0,98,0,73,2,3,31,14.4,14.33,-3.9,-15.6,12.1,105,732.7,1812,-8,1.5,44.7,44.7,0
133.176,14.5,5.8,-9.1,0.2,0,98,0,72.3,2,3,31,14.46,14.3,-3.9,-15.6,12.2,105,729.6,1814,-7.6,1,43.7,43.7,0
133.236,14.5,5.9,-9.1,0.2,0,98,0,72.7,2,3,31,14.44,14.25,-3.9,-15.6,12.2,105,734.3,1818,-7.8,0.6,44.7,44.7,0
133.301,14.5,5.9,-9.1,0.2,0,98,0,72.5,2,3,31,14.33,14.2,-3.9,-15.6,12.3,105,727.1,1819,-8.7,0.1,43.8,43.8,0
133.366,14.5,25.3,-9.1,0.2,0,98,0,72.3,2,3,31,14.31,14.18,-3.9,-15.6,12.4,105,739.5,1821,-8.9,0,43.9,43.9,0
133.430,14.5,60.7,-8.6,0.1,0,98,0,71.6,2,3,31,14.23,14.2,-3.9,-15.6,14.6,105,746.8,1818,-9.4,-0.1,43.5,43.5,0
133.497,14.5,96.1,-5.5,-0.3,0,98,0,69.7,2,3,31,14.15,14.24,-4.7,-7.8,25.8,105,768.8,1839,-8.6,0.8,31.9,31.9,0
133.571,14.5,99.6,-1.3,-0.5,4.7,98,0,69,20,3,31,14.15,14.37,-4.7,-7,50.6,105,810.8,1977,-8.9,2.3,100,100,0
133.651,14.5,99.6,-0.5,-0.1,13.3,98,0,68.3,20,3,31,14.23,13.91,-4.7,-7,87.9,105,924,2006,-6.9,0.7,100,100,0
133.721,14.5,99.6,0,0.1,18.1,98,0,70.7,20,3,31,13.47,12.76,-5.4,-7.8,112.7,105,1140.9,1989,-12,-9.6,100,100,0
133.790,14.5,99.6,0.2,0.4,18.6,98,0,73.2,20,3,31,13.51,12.91,-5.4,-7.8,122,105,1268,1965,-13.6,-11.6,100,100,0
133.860,14.5,99.6,0.5,0.7,18.6,98,0,74.6,20,3,31,14.1,13.7,-5.4,-7.8,126.4,105,1358.8,1986,-12.4,-9.1,100,100,0
133.931,14.5,99.6,0.8,1,18.6,98,0,74.3,20,3,31,14.73,14.68,-5.4,-7.8,129.8,105,1428.1,2015,-11.1,-5.5,100,100,0
134.002,14.5,99.6,1.1,1.3,18.6,98,0,74.1,20,3,31,16.09,15.65,-5.4,-7.8,133.1,105,1512.3,2046,-5.1,0.2,100,100,0
134.066,14.5,99.6,1.4,1.6,18.5,98,0,70.9,20,3,31,16.68,16.15,-5.4,-7.8,136.3,105,1656.8,2093,-1.3,3.4,100,100,0
134.126,14.5,99.6,1.8,1.9,18.4,98,0,73.9,20,3,31,16.29,15.98,-5.4,-7.8,139.1,105,1740.2,2120,-0.3,4.5,100,100,0
