﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),MHD 2.4.2 I8A0S v10.0 Stage 2+ 93oct_98ronAT_ALP
60.674,14.7,13,-5.4,22.4,1,0,0,0,0,0,0,0,0,72.5,2,31,16.19,14.5,0.8,5.4,110,732.6,2313,1.8,0.4,0
60.757,14.7,13,-5.5,22.4,1,0,0,0,0,0,0,0,0,71.8,2,31,16,14.71,0,5.4,110,731.2,2316,1,3.8,0
60.821,14.7,13.3,-5.4,22.4,1,0,0,0,0,0,0,0,0,71.6,2,31,15.92,14.53,0,5.4,110,742.3,2322,1.4,4.5,0
60.879,14.7,13.3,-5.4,22.4,1,0,0,0,0,0,0,0,0,72.9,2,31,15.63,14.31,0.8,5.4,110,736.5,2331,0.8,3.5,0
60.945,14.7,13.3,-5.3,22.4,1,0,0,0,0,0,0,0,0,72.9,2,31,15.55,14.21,0.8,5.4,110,763,2345,1.5,3,0
61.036,14.7,13,-5.3,22.4,1,0,0,0,0,0,0,0,0,72.2,2,31,15.24,14.24,0.8,5.4,110,746.4,2348,1.4,3.1,0
61.099,14.7,13,-5.3,22.4,1,0,0,0,0,0,0,0,0,73,2,31,15.11,14.34,0,5.4,110,742.1,2346,1.6,3.7,0
61.159,14.7,13.3,-5.3,22.4,1,0,0,0,0,0,0,0,0,73,2,31,15.29,14.41,0.8,5.4,110,740.7,2347,3.3,4.3,0
61.219,14.7,13.3,-5.2,22.4,1,0,0,0,0,0,0,0,0,71.6,2,31,15.37,14.47,0.8,5.4,110,741,2355,3.8,4.7,0
61.280,14.7,13.3,-5.2,22.4,1,0,0,0,0,0,0,0,0,72.5,2,31,15.42,14.48,0.8,5.4,110,739.4,2365,4.3,5,0
61.345,14.7,13.3,-5.3,22.4,1,0,0,0,0,0,0,0,0,73.4,2,31,15.24,14.54,0.8,6.2,110,754.3,2377,3.9,5.6,0
61.415,14.7,13,-5.2,22.4,1,0,0,0,0,0,0,0,0,71.6,2,31,15.42,14.53,0.8,6.2,110,761.7,2381,4.7,6.3,0
61.484,14.7,13,-5.2,22.4,1,0,0,0,0,0,0,0,0,73.4,2,31,15.42,14.48,0,5.4,110,751.4,2382,5,7.7,0
61.556,14.7,13.3,-5.2,22.4,1,0,0,0,0,0,0,0,0,72.9,2,31,15.67,14.31,0.8,5.4,110,736.1,2389,5.8,8.1,0
61.624,14.7,13.3,-5.1,22.4,1,0,0,0,0,0,0,0,0,72.5,2,31,15.79,14.15,0.8,6.2,110,743.2,2391,6.1,8.6,0
61.689,14.7,13,-5.1,22.4,1,0,0,0,0,0,0,0,0,71.6,2,31,15.92,13.94,1.6,6.2,110,739.4,2403,7,8.2,0
61.754,14.7,13,-5.1,22.4,1,0,0,0,0,0,0,0,0,72.3,2,31,16,13.92,0.8,5.4,110,752.4,2406,7.4,8.4,0
61.826,14.7,13,-5.1,22.4,1,0,0,0,0,0,0,0,0,72.7,2,31,15.96,13.88,0.8,6.2,110,742.2,2403,7.8,8.8,0
61.889,14.7,32.5,-5.1,22.4,1,0,0,0,0,0,0,0,0,73,2,31,15.92,13.85,0.8,6.2,110,743.1,2407,8.4,9,0
61.964,14.7,99.6,-2.3,22.3,1.004,0,0,0,0,0,0,0,0,70.4,2,31,15.72,13.91,3.9,8.6,110,726.9,2431,7.8,9.2,0
62.036,14.7,99.6,0.1,22.1,1.115,3.7,0,0,0,0,0,0,0,68.6,20,31,15.59,14,3.9,9.3,110,875.7,2517,11.9,10,0
62.114,14.7,99.6,0.5,21.9,1.344,7.3,0,0,0,0,0,0,0,66.5,20,30,12.76,12.36,3.9,10.1,110,1047.9,2560,1.8,1.4,0
62.175,14.7,99.6,1.3,21.7,1.552,10.7,0,0,0,0,0,0,0,67.9,20,30,12.28,12.36,3.9,8.6,110,1300.4,2801,-4.3,2.1,0
62.239,14.7,99.6,2,21.2,1.837,15.2,0,0,0,0,0,0,0,72,2,30,12.36,11.72,2.3,5.4,110,1421.5,3142,-8.4,-12,0
62.317,14.7,99.6,2.6,20.5,2.075,16.6,0,0,0,0,0,0,0,75,2,30,12.86,13.16,0,1.6,110,1512.3,3430,-11.5,-12,0
62.384,14.7,99.6,3.8,20.4,2.242,16.7,0,0,0,0,0,0,0,74.6,2,30,12.89,13.61,0,0.8,110,1834.1,3846,-12,-12,0
62.457,14.7,99.6,4.9,20.6,2.327,17.2,0,0,0,0,0,0,0,67.5,2,30,13.09,14.66,0,0,110,2168.1,4013,-12,-2.6,0
62.546,14.7,99.6,9.5,21,2.402,17.9,0,0,0,0,0,0,0,74.6,2,30,13.92,13.12,0,0,110,2580.3,4164,-6.5,-4.9,0
62.614,14.7,99.6,12.8,21.3,2.449,18.6,0,0,0,0,0,0,0,78.7,2,30,13.12,13.08,0,0,110,2706.5,4206,-9.5,-5.5,0
62.689,14.7,99.6,16.1,21.5,2.474,18.6,0,0,0,0,0,0,0,76.2,2,30,12.43,12.42,0,0,110,2606.8,4270,-12,-7,0
