﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),MHD 2.4.2 I8A0S v10.0 Stage 2+ 91oct_95ronAT_noALP
1042.165,14.8,37.4,13.1,21.9,2.089,12.5,98,0,0,0,0,-2.7,0,0,82.6,2,28,12.26,12.23,-0.8,0,211.43,110,2499.9,3989,73,-4.7,-4.2,0
1042.246,14.8,15.4,10.4,22,1.933,8.1,98,0,0,0,0,-2.7,0,0,83.8,2,28,13.04,12.76,-0.8,0,190.35,110,2485.4,3987,73,-3.1,-4.2,0
1042.325,14.8,0,0.9,22.4,1.472,0,98,0,0,0,0,-2.3,0,0,86.8,2,28,12.85,12.96,-0.8,0,117.51,110,2267.5,3960,73,-5.1,-6.9,0
1042.405,14.8,0,-7.5,22.4,1.162,0,98,0,0,0,0,-2.3,0,0,82.4,2,28,14.15,14.91,5.4,5.4,48.17,110,1872.2,3944,73,-5.9,-3.1,0
1042.484,14.8,0,-10.3,22.4,1.053,0,98,0,0,0,0,0,0,0,83.8,2,28,13.29,13.22,-1.6,-0.8,24.5,110,1946,3968,73,-12,-12,0
1042.565,14.8,0,-11.2,22.4,1.018,0,99,0,0,0,0,0,0,0,84.2,2,28,13.41,13.84,-2.3,-0.8,17.19,110,1981.7,3914,73,-12,-12,0
1042.646,14.8,0,-11.5,22.4,1.006,0,99,0,0,0,0,0,0,0,82.9,2,28,14.56,14.61,-2.3,-0.8,15.46,110,1966.1,3960,73,-8,-9.6,0
1042.725,14.8,0,-11.5,22.4,1.002,0,99,0,0,0,0,0,0,0,83.7,2,28,17.18,18.74,-2.3,-0.8,15.35,110,1940.3,3934,73,15.1,20,0
1042.805,14.8,0,-11.5,22.4,1.001,0,99,0,0,0,0,0,0,0,84.4,2,28,18.4,19.49,-2.3,-0.8,15.38,110,1914.7,3946,72,20,20,0
1042.885,14.8,0,-11.5,22.4,1,0,99,0,0,0,0,0,0,0,84.5,2,28,17.54,17.97,-2.3,-0.8,15.34,110,1855.4,3938,72,13.5,20,0
1042.974,14.8,0,-11.5,22.4,1,0,99,0,0,0,0,0,0,0,84.9,2,28,16.53,16.96,-2.3,-0.8,15.2,110,1783.3,3933,72,13.8,18,0
1043.055,14.8,0,-11.5,22.4,1,0,99,0,0,0,0,0,0,0,84,2,28,14.33,14.84,-2.3,-0.8,14.99,110,1717.5,3920,72,-5.3,1.3,0
1043.139,14.8,0,-11.5,22.4,1,0,99,0,0,0,0,0,0,0,85.2,2,28,13.78,14.17,-2.3,-0.8,15,110,1655.2,3919,71,-8.9,-3.5,0
1043.210,14.8,0,-11.5,22.4,1,0,99,0,0,0,0,0,0,0,84,2,28,13.82,13.74,-2.3,-0.8,14.96,110,1606.5,3907,71,-8.7,-8,0
1043.289,14.8,0,-11.5,22.4,1,0,99,0,0,0,0,0,0,0,83.7,2,28,14.56,13.88,-2.3,-0.8,14.94,110,1562.1,3900,71,4.2,-5.8,0
1043.366,14.8,0,-11.5,22.4,1,0,99,0,0,0,0,0,0,0,84.2,2,27,14.53,14.99,-2.3,-0.8,14.94,111,1466.4,3890,71,-1.4,3.9,0
1043.444,14.8,0,-11.5,22.4,1,0,99,0,0,0,0,0,0,0,78.7,2,27,16.29,15.53,-2.3,-0.8,14.79,111,1222.3,3885,71,26.2,8.5,0
1043.525,14.8,0,-11.5,22.4,1,0,99,0,0,0,0,0,0,0,82.9,2,27,16.05,15.44,-2.3,-0.8,14.82,111,1166.7,3892,71,8.7,6.5,0
1043.605,14.8,40.3,-11.5,22.4,1,0,99,0,0,0,0,0,0,0,83.1,2,27,15.55,14.99,-2.3,-0.8,14.86,111,1116,3880,71,11.9,2.6,0
1043.685,14.8,99.6,-6.7,22.1,1.014,0.5,100,0,0,0,0,0,0,0,84.2,2,27,14.56,14.84,4.7,5.4,44.33,111,1002.6,3929,71,-0.1,2.9,0
1043.765,14.8,99,-0.7,21.4,1.207,5.3,100,0,0,0,0,0,0,0,81.4,2,27,13.85,13.84,4.7,5.4,91.62,111,858.7,3957,71,-1.2,2.7,0
1043.846,14.8,0,1.1,21.8,1.383,0,100,0,0,0,0,0,0,0,85.1,2,27,13.24,12.46,2.3,3.1,104.59,111,1267.4,3917,71,-4.2,-2.6,0
1043.925,14.8,0,2.1,22.3,1.133,0,100,0,0,0,0,0,0,0,82,2,27,14.15,13.62,0,0.8,116.04,111,1288.7,4016,71,-3,-2.5,0
1044.005,14.8,0,-5.8,22.4,1.045,0,100,0,0,0,0,0,0,0,92,2,27,14.86,14.4,5.4,6.2,61.2,111,1931.3,3966,71,7.4,-2.5,0
1044.085,14.8,0,-7.3,22.3,1.017,0,100,0,0,0,0,0,0,0,82.8,2,27,12.28,12.18,4.7,5.4,42.39,111,1845.2,3898,71,-6.5,-6.8,0
1044.173,14.8,0,-6.6,22.4,1.008,0,100,0,0,0,0,0,0,0,83.3,2,28,12.95,12.91,5.4,5.4,51.14,111,1541.2,4035,71,-5.4,-5.9,0
