﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,MHD 3.1.0 I8A0S Vanya Rybalko.14Ts.98RON.June.29th.mhd
647.552,14.5,27.3,0.4,3.9,1.093,0.7,93,0,0,0,0,0,0,82.9,2,3,18,14.57,14.66,77.7,127.6,99,1529.4,5080,-1.8,1.7,25.7,0
647.638,14.5,27.3,0.3,3.8,1.091,0.7,93,0,0,0,0,0,0,84,2,3,18,14.73,14.63,77.4,126.52,99,1520.5,5098,-1,1.6,25.7,0
647.775,14.5,27,0.1,3.8,1.081,0.5,93,0,0,0,0,0,0,83.5,2,3,18,14.67,14.73,76.8,126.53,99,1488.9,5135,-1,2.4,25.5,0
647.852,14.5,27.3,0.3,3.6,1.083,0.5,93,0,0,0,0,0,0,84.4,2,3,18,14.7,14.63,76.6,128.07,99,1481.6,5153,-0.9,2,26.6,0
647.932,14.5,27.3,0.2,3.5,1.083,0.5,93,0,0,0,0,0,0,86.8,2,3,18,14.76,14.7,76.1,126.78,99,1528,5173,-0.2,2.7,27.1,0
648.013,14.5,27,0.1,3.5,1.075,0.1,93,0,0,0,0,0,0,82.8,2,3,18,14.67,14.6,74.8,129.41,99,1534.6,5198,-0.5,2.7,26.7,0
648.093,14.5,27,0.1,3.5,1.071,0.2,93,0,0,0,0,0,0,82.6,2,3,18,14.6,14.63,75,127.49,99,1497.7,5216,-0.6,3,26.4,0
648.173,14.5,27,0,3.4,1.07,0.3,93,0,0,0,0,0,0,83.5,2,3,18,14.73,14.66,74.6,127.05,99,1490.9,5244,0.1,3.6,26.4,0
648.253,14.5,27,0,3.2,1.07,0.3,93,0,0,0,0,0,0,85.1,2,3,18,14.63,14.66,74.2,126.88,99,1443.1,5260,-0.1,3.9,26.9,0
648.337,14.5,27,0,3.2,1.067,0.2,93,0,0,0,0,0,0,85.4,2,3,18,14.63,14.63,73.9,125.98,99,1459.6,5289,0.2,3.9,27,0
648.412,14.5,27,0,3.2,1.067,0.4,93,0,0,0,0,0,0,84.4,2,3,18,14.63,14.67,73.5,125.18,99,1435.7,5303,0.4,4.1,26.9,0
648.482,14.5,27.3,-0.1,3.1,1.067,0.3,93,0,0,0,0,0,0,83.5,2,3,18,14.64,14.8,74,126.19,99,1424.7,5323,0.8,4.5,27.2,0
648.563,14.5,31.1,0.3,2.8,1.085,1.1,93,0,0,0,0,0,0,83.5,2,3,18,14.67,14.83,78.9,130.06,99,1432.1,5344,1.3,5.5,29.9,0
648.673,14.5,37,1.8,2.2,1.195,2.7,93,0,0,0,0,0,0,83.1,2,3,18,14.46,14.25,92.7,149.72,99,1613.9,5379,0.3,3.2,53.1,0
648.752,14.5,37,2.3,3.7,1.237,2.6,93,0,0,0,0,0,0,81.4,2,3,18,14.17,13.29,93.5,156.61,99,1858.9,5389,-1.6,-4,57.2,0
648.832,14.5,37,3.2,6,1.242,2.5,93,0,0,0,0,0,0,81.2,2,3,18,15.42,14.87,94.7,172.19,99,1866.8,5444,4.5,0.7,33.8,0
648.913,14.5,37,3.1,7.5,1.232,2.1,93,0,0,0,0,0,0,86.3,2,3,18,14.34,14.38,94.1,173.04,99,2141.9,5458,1.3,0,28.9,0
648.992,14.5,44.8,2.8,7.5,1.257,4.1,93,0,0,0,0,0,0,84.4,2,3,18,14.2,14.44,106.7,170.09,99,2162.7,5477,1.2,0.9,28.8,0
649.072,14.5,68.6,5.3,5.5,1.572,12.1,93,0,0,0,0,0,0,77.3,2,3,18,13.67,13.84,172.4,198.09,99,2091,5530,1.2,2,64.6,0
649.152,14.5,79.4,6.8,7,1.944,15.5,93,0,0,0,0,0,0,90,2,3,18,12.66,12.46,192,199.54,99,2639.9,5541,-5.1,-2.7,78.7,0
649.242,14.5,93.8,9.4,10.5,2.191,16.1,93,0,0,0,0,0,0,75.2,2,3,19,12.39,12.39,197.3,243.26,99,2055.9,5614,-3.4,-3.1,80.3,0
