﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S ignadj - v2.06 MOTIV Kamran Khan E85 Pure I8A0S.mhd
12.891,14.6,23.2,-1.3,0,223,0,0,0,0,0,0,82.9,2,120,14.25,14.51,49.1,49,45.4,248,707.5,2648,-1.5,3.6,14.3,21,181.9,0,20,34.3,16,0
13.013,14.6,23.3,-1.5,0,223,0,0,0,0,0,0,82.2,2,120,14.31,14.48,48.5,48.5,45.8,248,696.9,2689,-0.9,2,14.2,21,180.1,0,19.6,33.9,15.7,0
13.138,14.6,13.1,-1.9,0,223,0,0,0,0,0,0,80.3,2,120,14.33,14.44,46.1,39.2,43.1,248,698.6,2730,-1.5,2.8,11.6,22.5,171.6,0,20.4,33.7,16.3,0
13.262,14.6,0,-7.3,0,223,0,0,0,0,0,0,84.7,0,120,14.7,14.2,30.5,11.5,20.9,248,670.2,2762,-1.1,1.7,2.8,-8.2,14.4,0,45.2,60.3,36.2,0
13.387,14.6,0,-11,0,223,0,0,0,0,0,0,82.6,0,120,13.78,12.26,11.9,11.3,12.8,248,652.2,2654,0,0,1.6,-0.8,0,0,44.2,59.6,35.3,0
13.509,14.6,0,-11.1,0,223,0,0,0,0,0,0,82,0,120,13.01,12.15,11.3,11.4,10.5,248,705.4,2401,0,0,3.3,-1.5,0,0,42.9,57.9,34.3,0
13.632,14.6,0,-11,0,223,0,0,0,0,0,0,82,0,120,15.87,17.55,11.6,11.6,9.2,248,753,2139,0,0,2.9,-3.4,0,0,42.3,56.2,33.8,0
13.753,14.6,13.4,-11,0,223,0,0,0,0,0,0,82.4,0,120,20.41,29.37,11.8,20.8,9.7,248,747.4,1886,0,0,3.3,16.5,34,0,48,62.1,38.4,0
13.872,14.6,15.9,-8.2,0,223,0,0,0,0,0,0,81.9,0,120,26.2,38.03,25.4,29.3,16,248,749.3,1810,0,0,7.1,17.2,86.5,0,47.6,62.8,38.1,0
13.992,14.6,16.8,-7.2,0,223,0,0,0,0,0,0,81.9,0,120,27.16,22.11,29.6,31.2,18.9,248,879.6,1803,0,0,7,18.8,103.5,0,44.3,59.4,35.5,0
14.116,14.6,17,-6.6,0,223,0,0,0,0,0,0,82,0,120,17.28,15.55,29.3,31.8,19.6,248,914.8,1798,0,0,6.7,30.8,105.2,0,43.5,58.9,34.8,0
14.237,14.6,17.4,-5.4,0,223,0,0,0,0,0,0,83.1,3,120,14.53,14.21,30.4,33.4,20.5,248,859.1,1797,0,0,7.7,30.8,109.1,0,40.7,55.6,32.5,0
14.357,14.6,18,-4.6,0,223,0,0,0,0,0,0,82.4,3,120,14.1,14.18,33.4,35.1,21.6,248,796.2,1805,1,0,7.9,30.8,117.3,0,37.5,52.2,30,0
14.484,14.6,21.8,-3.7,0,223,0,0,0,0,0,0,81.9,3,120,14.14,14.24,35.9,39.8,23.8,248,758.1,1813,1.3,-2.3,9.8,30.4,131,0,33.1,48,26.5,0
14.604,14.6,24.4,-2.1,0,223,0,0,0,0,0,0,82.4,3,120,14.08,14.48,43.2,47.5,27.6,248,753.3,1827,0.8,0.6,12.6,24.8,158.5,0,28.8,43.5,23,0
14.724,14.6,25.5,-1.1,0,223,0,0,0,0,0,0,81.9,3,120,14.51,14.66,53,56.9,33.4,248,756.5,1847,1.8,2.7,15.4,18.8,192.8,0,23.3,37.8,18.7,0
14.846,14.6,26.5,-0.7,0,223,0,0,0,0,0,0,82.6,3,120,14.25,14.18,63.1,66,39.8,248,753.7,1860,-0.6,0.5,17.8,13.5,227.1,0,20.1,34.4,16.1,0
14.968,14.6,26.5,-0.2,0.1,223,0,0,0,0,0,0,82.8,3,120,14.38,14.46,70.8,72.4,45.2,248,809.2,1882,-1.3,1.9,23.4,12.8,251,0,18.5,31.7,14.8,0
15.094,14.6,26.6,0.1,0.4,223,0,0,0,0,0,0,81.9,3,120,14.67,14.97,75.3,76,49.4,248,1112.6,1907,0,2.7,25.8,12.4,269,0,17.1,31.3,13.7,0
15.216,14.6,27.3,0.3,0.6,223,0,0,0,0,0,0,82.4,3,120,15.33,14.68,78.1,78.4,52.2,248,1430.2,1943,3.4,4.6,26.7,12.8,277.3,0,15.8,28.8,12.6,0
15.343,14.6,31.1,1.3,2,223,0,0,0,0,0,0,82.2,3,120,15.04,14.54,93.3,101.1,63.5,248,1414.1,1977,5.5,9,54.3,9.4,331.3,0,23.9,38.4,14.2,0
15.465,14.6,31.3,1.7,2.4,223,0,0,0,0,0,0,81.5,3,120,13.31,13.34,95.5,101.1,71.6,248,1594.5,2008,-0.1,3.3,76.8,15,337.5,0,17.7,31.6,11.5,0
15.582,14.6,32.1,2,2.7,223,0,0,0,0,0,0,82.6,3,120,13.38,13.39,97,103.5,75,248,1857.4,2041,-2.1,-1,77.6,15.4,346.6,0,19.8,33,13.2,0
