﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S ignadj - v2.06 MOTIV Kamran Khan E85 Pure I8A0S.mhd
11.237,14.6,21.8,-1.8,0,221,0,0,0,0,0,0,72.3,0,115,13.74,13.91,57.2,55.1,29.4,243,937.1,1462,0,0,10.8,-1.1,185.1,0,30.9,44.7,24.7,0
11.357,14.6,22.1,-2.4,0,219,0,0,0,0,0,0,73.9,0,115,13.19,13.31,55.5,54.9,29.3,243,1095.3,1513,-2.3,-3.9,10.6,15,182.7,0,29.6,43,23.7,0
11.477,14.6,22.5,-1.9,0,219,0,0,0,0,0,0,74.6,3,115,13.57,13.45,58.9,64.1,32,243,1076.2,1533,-1.1,-4,13,15,207.1,0,24.4,38.7,19.5,0
11.600,14.6,24.5,-0.6,0,221,0,0,0,0,0,0,72.7,3,115,13.59,13.82,66.9,70.1,36,243,997.3,1555,-1.4,-3.6,16,15,233.3,0,22.8,37.3,18.3,0
11.720,14.6,24.7,0.3,1.9,221,0,0,0,0,0,0,73,3,115,13.58,13.57,72,90,41.6,243,1041.4,1577,-2.3,-6,25.6,10.5,254.3,0,39.9,53.9,19.7,0
11.842,14.6,24.8,1.1,3.4,221,0,0,0,0,0,0,71.4,3,115,13.14,13.64,77,89.2,48.5,243,1134.3,1596,-6.1,-5.5,58.7,7.9,265.4,0,57,68.3,20.1,0
11.972,14.6,25.1,1.2,3.2,221,0,0,0,0,0,0,72.3,3,115,12.89,13.26,77.3,88.7,50,243,1400.2,1621,-7.3,-8.9,59.8,13.9,274.2,0,57,71.5,22.3,0
12.091,14.6,26.8,1.3,4.2,219,0,0,0,0,0,0,74.3,3,115,13.29,13.47,78.7,95.6,53.6,243,1449.8,1646,-6,-9.2,61.8,14.2,279.7,0,57,71.7,28.2,0
12.211,14.6,26.9,1.4,4.2,221,0,0,0,0,0,0,73.4,3,115,13.38,14.01,79.2,94.2,55.2,243,1508.6,1672,-6.8,-5.9,67.7,14.2,282.2,0,57,71.2,20.8,0
12.341,14.6,27.2,1.5,4,221,0,0,0,0,0,0,73.2,3,115,13.62,14.01,79.5,93.7,55.8,243,1521.4,1705,-6.7,-7.6,71.9,14.2,283.9,0,57,71.2,19,0
12.466,14.6,27.7,1.6,3.7,221,0,0,0,0,0,0,73.2,3,115,13.88,14.14,81.2,93.4,56.3,243,1523.3,1736,-6.6,-6.8,74.5,14.2,290.3,0,57,71.7,17.9,0
12.593,14.6,31.6,1.7,5.4,221,0,0,0,0,0,0,72.7,3,115,14.13,14.11,85.2,110.1,62.4,243,1523.7,1766,-6.2,-7.9,75.9,14.2,302.1,0,57,71.7,26.7,0
12.723,14.6,32.6,1.7,6.7,221,0,0,0,0,0,0,73.4,3,115,14.14,13.91,89.7,123.1,71.7,243,1541.9,1795,-7.1,-9.5,79,12.4,305.6,0,57,72.2,91.3,0
12.853,14.6,32.8,1.8,6.5,221,0,0,0,0,0,0,73.4,3,115,14.27,14.15,92.8,122.3,77.5,243,1620.1,1826,-7.7,-10.3,80.9,12,316.3,0,57,70.7,100,0
12.982,14.6,34.4,2,7.2,221,0,0,0,0,0,0,73.7,3,115,14.79,14.73,93.7,132.3,82.8,243,1629.9,1862,-7,-5.4,81,12.4,319.9,0,57,71.2,93.5,0
13.111,14.6,35,2.2,7.8,221,0,0,0,0,0,0,72.5,3,115,15.63,15.5,95.7,134.5,88.5,243,1673.3,1904,-2.2,-0.7,81,12.8,328,0,57,71.3,72.3,0
13.231,14.6,46.4,2.4,16.2,221,0,0,0,0,0,0,73.2,3,115,15.46,14.97,99.9,178.6,107.7,243,1762.2,1943,0.9,1.7,81,13.5,343.3,0,57,71.5,88.2,0
13.351,14.6,67.3,2.6,24.3,221,0,0,0,0,0,0,73.2,3,115,14.6,14.4,101.4,196,128.9,243,1899.9,1977,0.6,2.2,81,10.1,348,0,57,71.6,95.3,0
13.474,14.6,96.1,2.9,25.2,221,0,0,0,0,0,0,74.5,3,115,13.95,13.59,103,196,139.4,243,2064,2013,-0.6,-0.4,81,15,351.2,0,57,73,87.6,0
13.602,14.6,99.6,3.2,25.2,221,0,0,0,0,0,0,73,3,115,13.87,13.61,104.8,196,145.1,243,2211.9,2056,0.6,1.4,81,15,354.6,0,57,72,84.4,0
13.739,14.6,99.6,3.5,25.2,221,0,0,0,0,0,0,74.8,3,115,13.67,14.07,106.3,196,148.3,243,2371.8,2102,1.3,4.8,81,14.2,356.3,0,57,71.9,77.4,0
13.856,14.6,99.6,3.7,25.1,221,0,0,0,0,0,0,74.3,3,115,13.62,14,107.2,196,150,243,2436.1,2148,1.4,5.5,81,13.5,358.4,0,57,71.9,71.7,0
13.982,14.6,99.6,4,25.1,221,0,0,0,0,0,0,73.6,3,115,13.62,13.59,107.6,196,152,243,2459,2192,2.2,7,81,14.2,359.2,0,57,71.9,62.9,0
14.113,14.6,99.6,4.3,25,221,0,0,0,0,0,0,74.3,3,115,13.81,13.7,108,196,154.9,243,2487.6,2242,4,5.9,81,14.2,359.9,0,57,71.4,51.7,0
14.237,14.6,99.6,4.6,24.9,221,0,0,0,0,0,0,74.3,3,115,13.67,14.02,109.6,196,158.2,243,2449,2285,4.3,8.2,81,14.2,362.8,0,57,71.4,42,0
14.357,14.6,99.6,4.8,24.9,221,0,0,0,0,0,0,72.7,3,115,13.52,13.11,112.2,196,161.3,243,2449.7,2333,4.4,8.4,81,14.2,367.7,0,57,71.4,37.4,0
14.477,14.6,99.6,5.1,24.8,221,0,0,0,0,0,0,73.7,3,115,13.42,13.38,115.3,196,164.7,243,2543,2379,4.5,2.5,81,14.2,374,0,57,71.9,34,0
14.602,14.6,99.6,5.4,24.8,219,0,0,0,0,0,0,73.4,3,115,13.47,13.8,117,196,168.1,243,2625.9,2424,3.7,7.6,81,14.2,377.5,0,57,71.9,31,0
14.731,14.6,99.6,5.7,24.7,221,0,0,0,0,0,0,72.7,3,115,13.49,13.49,119.2,196,171.9,243,2767.4,2474,4,6,81,14.2,382.7,0,57,71.9,27.9,0
14.858,14.6,99.6,6,24.6,221,0,0,0,0,0,0,73.2,3,115,13.61,13.42,121.1,196,175.8,243,2788.3,2523,4.7,4.8,81,14.2,395.3,0,57,71.7,25.8,0
14.976,14.6,99.6,6.5,24.5,219,0,0,0,0,0,0,73.2,3,115,13.98,14.48,123.5,195.7,180.1,243,2790.3,2570,4.1,6.8,81,15,419.5,0,57,71.8,24.9,0
15.101,14.6,99.6,6.8,24.5,219,0,0,0,0,0,0,71.8,3,115,14.34,13.78,125.7,196,184.7,243,2741.3,2626,5.5,2,81,14.2,422.5,0,57,73.3,22.7,0
15.221,14.6,99.6,7.3,24.4,221,0,0,0,0,0,0,72,3,115,14.25,14.08,128.2,196,189.3,243,2767.5,2683,5.1,7.1,81,13.9,424.3,0,57,72.8,20.8,0
15.348,14.6,99.6,7.7,24.3,221,0,0,0,0,0,0,73.6,3,115,14.17,14.02,130.9,196,193.6,243,2807,2731,5.9,3.9,81,13.5,430.2,0,57,71.8,20.1,0
15.472,14.6,99.6,8.2,24.6,219,0,0,0,0,0,0,71.6,3,115,13.92,14.24,133.3,195.9,196.5,243,2853.4,2788,5.2,4.5,81,13.5,434.6,0,57,71.8,20.2,0
15.591,14.6,99.6,8.5,25.6,219,0,0,0,0,0,0,72.9,3,115,14.02,13.87,133.4,195.8,198.9,243,2907.8,2841,6.2,1.8,81,13.5,433.4,0,57,71.8,22.5,0
15.725,14.6,99.6,9.1,26.9,221,0,0,0,0,0,0,75.3,3,115,13.29,13.18,135.6,195.7,202.5,243,2865.7,2892,3.1,-4.9,81,12.8,436,0,57,71.7,23.1,0
15.852,14.6,99.6,9.4,27.6,219,0,0,0,0,0,0,73.2,3,115,13.67,13.88,137.4,195.6,206.2,243,2931.4,2952,3.2,-2.9,81,12.4,440.2,0,57,71.8,23,0
15.980,14.6,99.6,9.9,29.4,219,0,0,0,0,0,0,69.5,3,115,12.78,12.72,137.6,195.4,210.5,243,2853.6,3019,-2.3,-7.6,81,12.8,439.6,0,57,71.7,24.7,0
16.112,14.6,99.6,10.3,30.3,219,0,0,0,0,0,0,72.5,3,115,12.94,13.08,136.9,195.3,214.7,243,2840.3,3079,-5.4,-12.4,81,12.8,439,0,57,71.7,23.1,0
16.232,14.6,99.6,10.7,30.4,219,0,0,0,0,0,0,70,3,115,13.16,13.06,137.9,195.1,218.6,243,2834.9,3129,-3.1,-10.7,81,12.8,442.1,0,57,71.7,22.5,0
16.353,14.6,99.6,11.2,30.7,219,0,0,0,0,0,0,71.4,3,115,12.99,13.47,138.8,195,222.7,243,2845.6,3195,-6.4,-11.2,81,12.8,442.6,0,57,72.1,24,0
16.476,14.6,99.6,11.7,31,219,0,0,0,0,0,0,70.5,3,115,13.44,13.57,138.7,195,227.2,243,2814.2,3253,-6.3,-9.9,81,12.4,446.4,0,57,71.8,22.2,0
16.605,14.6,99.6,12.2,31.2,219,0,0,0,0,0,0,69.7,3,115,13.42,13.26,137.5,195,231.4,243,2843.4,3305,-5.7,-11.2,81.1,12.4,443.3,0,57,72.6,22.1,0
16.732,14.6,99.6,12.7,31,219,0,0,0,0,0,0,74.6,3,115,13.61,13.95,138.8,195,236.4,243,2850.4,3376,-5.2,-7.6,81,12.4,448.3,0,57,71.8,22.2,0
16.862,14.6,99.6,13.3,30.8,219,0,0,0,0,0,0,73.2,3,115,13.61,14.07,139,195,241.2,243,2866.2,3431,-4.4,-6.9,81,12.8,450,0,57,71.9,21.9,0
16.982,14.6,99.6,13.8,30.7,219,0,0,0,0,0,0,71.8,3,115,13.78,13.72,137.7,195,245.8,243,2814.2,3502,-2.7,-2.5,81,12,448,0,57,72.6,22,0
17.107,14.6,99.6,14.5,30.5,219,0,0,0,0,0,0,74.5,3,115,13.21,13.78,140.3,195,250.9,243,2834.4,3569,-3.1,-4.2,81,12.8,454.8,0,57,72.4,22.3,0
17.236,14.6,99.6,15.3,30.4,219,0,0,0,0,0,0,67,3,115,13.34,13.71,141.5,195,256.1,243,2737.3,3637,-2.6,-0.7,81,12.4,454.9,0,57,72.8,22.4,0
17.359,14.6,99.6,16,30.2,219,0,0,0,0,0,0,77.5,3,115,13.37,13.62,141.9,195,261.5,243,2723.8,3702,-0.7,-0.1,81,12.4,460.9,0,57,71.8,22.8,0
17.484,14.6,99.6,16.1,30.2,219,0,0,0,0,0,0,76.4,3,117,13.31,13.28,141.4,195,265.9,243,2791.6,3780,-0.1,4.9,81,12.4,459.9,0,57,71.8,23.2,0
17.614,14.6,99.6,17.4,30,219,0,0,0,0,0,0,84.4,3,117,13.26,13.28,145.6,195,271.4,243,2691.7,3844,1.1,5.6,81,12.4,468.3,0,33.7,48.8,23.4,0
17.743,14.6,99.6,17.4,29.8,219,0,0,0,0,0,0,70.5,3,117,12.91,13.21,145.8,195,277.1,243,2709.1,3936,1.3,5.7,81,12.4,470.4,0,34.4,48.2,23.8,0
17.872,14.6,99.6,17.4,29.6,219,0,0,0,0,0,0,70.5,3,117,12.88,13.31,145.8,195,283.2,243,2670.7,4007,2.3,11.1,81,12,470.3,0,35.1,49.2,24.2,0
17.988,14.6,99.6,17.4,29.4,219,0,0,0,0,0,0,69.5,3,118,12.75,13.25,146,195,289,243,2592,4079,2.5,12.3,81,12,471.4,0,35.8,49.6,24.6,0
18.113,14.6,99.6,17.4,29.2,219,0,0,0,0,0,0,87.4,3,118,12.79,13.02,146.6,195,294.6,243,2540.9,4147,3.1,12.7,81,12,473.4,0,36.4,49.5,24.9,0
18.234,14.6,99.6,18.8,29,219,0,0,0,0,0,0,73.7,3,118,12.68,12.4,150.6,195,300.6,243,2440.9,4228,2.7,10.5,81,12,483.4,0,37.2,51.1,25.4,0
18.363,14.6,99.6,19,28.7,219,0,0,0,0,0,0,71.3,3,118,12.68,12.79,151.9,195,308,243,2342.3,4309,2.6,10.3,81,12,489.4,0,38.9,52.5,25.9,0
18.483,14.6,99.6,19.3,28.6,219,0,0,0,0,0,0,68.8,3,120,12.66,12.56,153.6,195,314.3,243,2279.9,4393,2.6,11.2,81,11.2,487.7,0,41.7,55,26.4,0
18.614,14.6,99.6,19.5,28.4,219,0,0,0,0,0,0,83.1,3,120,12.42,12.48,155.1,195,320.4,243,2188,4463,2,9.6,81.1,11.2,492.6,0,44.4,58.6,26.8,0
18.747,14.6,99.6,20.7,28.2,219,0,0,0,0,0,0,72,3,120,12.32,12.48,159.5,195,326.9,243,2157,4557,0.2,6.9,81.1,12,505.2,0,47.3,61.6,27.3,0
18.873,14.6,99.6,21.8,28.1,219,0,0,0,0,0,0,73.6,3,122,12.53,12.53,163.4,195,333.6,243,2235.7,4644,0.7,6.8,81,12,515.9,0,50.2,64.6,27.7,0
19.003,14.6,99.6,22.9,28.1,219,0,0,0,0,0,0,80.8,3,122,12.73,12.76,167.2,195,339.9,243,2243.9,4730,3,5.8,81,11.2,552.4,0,44,59.3,28,0
19.133,14.6,99.6,22.9,28.1,219,0,0,0,0,0,0,75.5,3,122,12.68,12.5,167.9,195,346.7,243,2216.3,4823,5.6,6,81,11.2,559.9,0,40.6,55.3,28.2,0
19.262,14.6,99.6,22.9,28,219,0,0,0,0,0,0,84.9,3,122,12.59,12.06,168.9,195,353.3,243,2142.2,4906,6.8,4.7,81,11.2,569.2,0,44.3,58.1,28.2,0
19.395,14.6,99.6,22.6,27.8,221,0,0,0,0,0,0,72.5,3,124,12.29,12.12,168.6,195,359.9,243,2147.5,5013,5.5,0.7,81.1,11.2,572.5,0,44.2,58.3,28.5,0
19.522,14.6,97,22.6,27.8,219,0,0,0,0,0,0,70.7,3,124,12.38,12.35,169.2,195,366.7,243,2123,5090,5.4,-0.6,81,10.9,575.9,0,41.9,55.8,28.6,0
19.653,14.6,99.3,22.6,27.7,221,0,0,0,0,0,0,67.4,3,126,12.25,12.09,169.7,195,373.2,243,2131.3,5194,5.6,-2.6,81.1,11.2,591.4,0,43.2,57,28.8,0
19.783,14.6,99.6,22.6,27.6,221,0,0,0,0,0,0,85.2,3,126,12.19,12.15,170.2,195,379,243,2086.5,5280,4.8,-3.9,80.9,10.9,587.3,0,44,58.1,28.8,0
19.913,14.6,99.6,22.6,27.5,221,0,0,0,0,0,0,73.9,3,126,12.28,12.35,170.5,195,385.6,243,2173.7,5346,5.6,-5.4,81,10.9,592.2,0,44.5,59.7,29.2,0
20.034,14.6,99.6,22.6,27.4,221,0,0,0,0,0,0,75.5,3,126,12.35,12.25,171.3,195,390.9,243,2195.7,5429,6.5,-6.5,81,10.9,598.6,0,44,58,29.4,0
20.164,14.6,99.6,22.6,27.3,221,0,0,0,0,0,0,80.5,3,127,12.25,12.15,171.4,195,397.4,243,2172.7,5523,6,-6.2,81,10.9,601.7,0,44.7,59.8,29.5,0
20.293,14.6,99.6,22.4,27.2,223,0,0,0,0,0,0,68.8,3,127,12.06,12.12,170.8,195,403.6,243,2088.8,5606,5,-8.4,81,10.9,600.7,0,45.8,60,29.8,0
20.423,14.6,99.6,22.3,27.2,223,0,0,0,0,0,0,70,3,129,12.25,12.06,171.1,195,409.9,243,2127.9,5672,4.5,-6.4,81,10.9,601.2,0,45.7,59.8,29.8,0
20.553,14.6,99.6,22.3,27.1,223,0,0,0,0,0,0,76.9,3,129,12.16,12,170.5,195,415.6,243,2079.7,5770,4.4,-8.7,81.1,10.5,601.2,0,45.7,59.7,29.9,0
20.683,14.6,99.6,22.3,27,223,0,0,0,0,0,0,81,3,131,12.03,12.3,170.8,195,422.7,243,1997.3,5855,4.5,-9.5,81,9.8,603.5,0,46.1,61.1,30.2,0
20.815,14.6,99.6,22.3,26.9,223,0,0,0,0,0,0,86.3,3,133,12.12,12.35,171.2,195,428.1,243,2073.6,5922,4.1,-8.6,81,9.8,604.5,0,45.9,59.9,29.9,0
20.942,14.6,99.6,22.3,26.8,223,0,0,0,0,0,0,80.8,3,133,12,12.09,170.4,195,433.4,243,2087.7,5992,2.8,-9.6,80.9,10.5,599.1,0,46.7,61.3,30.3,0
21.092,14.6,99.6,22.3,26.7,223,0,0,0,0,0,0,79.2,3,133,12.03,12.03,170.7,195,440.4,243,1967.9,6094,1.5,-11.3,81,10.5,601.3,0,47.2,61.2,30.5,0
21.223,14.6,99.6,22.3,26.6,223,0,0,0,0,0,0,70.9,3,135,11.93,12.32,170.5,195,446.3,243,1941.7,6152,0.2,-11.2,81,10.5,601.4,0,47.3,62.4,30.5,0
21.341,14.6,99.6,22.3,26.5,223,0,0,0,0,0,0,80.3,3,135,12.16,12.43,170.2,195,452.1,243,1890.8,6273,0.2,-11.6,81.1,10.5,602.3,0,47.6,62.8,30.7,0
21.462,14.6,99.6,22.3,26.4,223,0,-3.3,0,0,0,0,78.9,3,136,12.19,12.06,170.5,195,458.2,243,1962.1,6366,-0.8,-9.6,81,10.5,596.5,0,48.2,62.3,31.3,0
21.592,14.6,99.6,22.3,26.4,223,0,-3.3,0,0,0,0,70.9,3,136,12.19,12.12,170.7,195,464,243,1909.8,6419,0.2,-10,80.9,9.8,591.3,0,48.7,63.7,31.7,0
21.713,14.6,99.6,22.3,26.3,223,0,-3,0,0,0,0,82.4,3,136,12.19,12.4,170.4,195,468.7,243,1934.2,6483,0.3,-8,80.9,9.8,594.8,0,49.3,63,32.1,0
21.831,14.6,99.6,22.3,26.3,223,0,-3,0,0,0,0,66.5,3,138,12.26,12.25,170.2,195,473.2,243,1982.5,6541,0.6,-7.4,81.1,10.5,591.9,0,50.7,64.8,33.1,0
21.953,14.6,99.6,23,26.3,223,0,-3,0,0,0,0,68.3,3,140,12.26,12.22,172.5,195,478.8,243,1837.4,6625,1.1,-8.5,80.9,10.5,610.2,0,52.3,66.5,34.4,0
22.073,14.6,99.6,23,26.3,223,0,-2.7,0,0,0,0,73.9,3,140,12.12,11.99,171.8,195,484.5,243,1936,6710,0.4,-10.3,81,10.5,605.1,0,53.4,67.6,35.1,0
22.195,14.6,99.6,23,26.3,223,0,-2.7,0,0,0,0,63.7,3,142,12.09,12.25,171.8,195,489.6,243,1763.3,6774,0,-8.9,81,10.5,604.2,0,54.1,68.3,35.7,0
22.319,14.6,99.6,24.2,26.3,223,0,-2.7,0,0,-3.3,0,65.1,3,144,12.26,12.3,175.5,194.9,495.2,243,1827,6839,1.6,-7.7,81.1,10.5,634,0,54.8,68.8,36.3,0
22.443,14.6,99.6,23.9,26.3,223,0,-2.3,0,0,-3.3,0,64.7,3,144,12.4,12.16,173.9,194.8,499.5,243,1875,6897,3,-8.7,81,10.5,622,0,55,69,36.7,0
22.575,14.6,99,24.4,26.3,223,0,-2.3,0,0,-3.3,0,84.9,3,144,12.29,12.43,175.6,194.7,504.1,243,1839.4,6985,4.7,-7.6,80.9,10.5,637.4,0,55.9,69.9,37.6,0
22.704,14.6,95.2,24.4,26.3,225,0,-2,0,0,-3,0,63.8,3,145,12.25,11.96,175.4,194.6,509.1,243,1791.5,7034,4.1,-8.4,81,10.5,632.2,0,56.2,71.3,38.3,0
22.829,14.6,84,25.2,26.3,225,0,-2,0,0,-3,0,60.3,3,147,12.45,12.16,177.5,194.5,514.2,243,1766.1,7118,6.1,-9.6,81,10.5,649.2,0,57,71.1,39.2,0
22.953,14.6,0,25.2,26.3,225,0,-2,0,0,-2.7,0,83.1,3,147,12.29,12.28,177.3,194.4,518.7,243,1581.7,7203,5.5,-9.1,79.1,8.6,640.7,0,39.9,53.3,39.9,0
23.081,14.6,0,-6.8,0,225,0,0,0,0,-2.7,0,54.7,0,147,13.47,13.02,35,13.4,149.6,243,2395.8,6999,0,0,3.3,-3.8,0,0,35,48.2,28,0
23.203,14.6,0,-11.1,0,225,0,0,0,0,0,0,79.9,0,149,12.33,12.39,12.3,12.8,53.2,243,1950.6,6604,0,0,5.3,8.2,0,0,51.1,64.8,40.9,0
23.337,14.6,14.4,-11.1,0,226,0,0,0,0,0,0,83.3,0,149,12.99,12.94,11.8,12.3,31.5,243,1532.5,6243,0,0,5.3,7.9,0,0,52.7,65.4,42.1,0
23.466,14.6,45.2,1.2,2.8,226,0,0,0,0,0,0,74.3,0,147,16.63,16.19,79.5,89.1,138.2,243,609.4,5980,0,0,45.7,13.9,297.3,0,22.5,35,11.4,0
23.592,14.6,45.8,3.5,10.5,226,0,0,0,0,0,0,77.3,4,147,14.15,15.37,90.9,146,216.5,243,1327.9,5374,0,2.3,78.8,13.5,356.5,0,33.1,47,19.6,0
23.715,14.6,55.4,6.5,18.6,226,0,0,0,0,0,0,71.4,4,145,14.13,15.63,106.6,172,274.1,243,1333.3,5357,2.7,15.2,81,15,400.9,0,57,70.8,23.8,0
23.843,14.6,94.2,9.9,18.9,226,0,0,0,0,0,0,74.8,4,145,13.77,14.31,127.6,195.2,351.1,243,1796.7,5385,4.3,14.3,81.1,11.2,435.2,0,57,71.3,26.7,0
23.974,14.6,0,12.7,2.9,226,0,0,0,0,0,0,75.9,4,145,12.39,12.39,135.8,92.1,310.5,243,1606.4,5421,-1,12.4,56.1,12,456.5,0,15.2,29.2,22.3,0
24.104,14.6,0,-2.5,0,226,0,0,0,0,0,0,79.2,4,147,11.39,11.34,59.6,42.8,149.6,243,1702.4,5341,-9.3,2.4,10,10.1,208.9,0,40,54.5,32,0
24.234,14.6,0,-10.2,0,228,0,0,0,-3,0,0,75.5,4,147,10.28,10.44,17.3,16.4,57.6,243,1091.6,5251,-12,-12,5.7,28.1,59.9,0,36.7,50.3,29.4,0
24.365,14.6,0,-11.3,0,228,0,0,0,-3,0,0,82.8,4,147,10.78,11.01,11.6,11.7,28.2,243,1054.5,5238,-12,-12,5,6.4,21.2,0,53.9,68.2,43.1,0
24.488,14.6,0,-11.3,0,228,0,0,0,0,0,0,80.3,4,144,12.45,13.05,11.1,11.5,22.2,243,1020,5209,0,0,5.6,6.8,0,0,54,67.8,43.2,0
24.609,14.6,0,-11.3,0,228,0,0,0,0,0,0,76.7,4,144,28.02,37.34,11,11.5,21,243,1060,5174,0,0,5.9,6.4,0,0,54.1,67.8,43.3,0
24.729,14.6,0,-11.2,0,228,0,0,0,0,0,0,82.2,4,144,110.34,234.95,11.2,11.4,20.6,243,1026.2,5116,0,0,6,6,0,0,54.2,67.9,43.3,0
24.854,14.6,0,-11.2,0,228,0,0,0,0,0,0,80.1,4,144,234.95,234.95,11.3,11.4,20.3,243,942.4,5064,0,0,6,6,0,0,54.2,68.5,43.4,0
24.982,14.6,0,-11.2,0,228,0,0,0,0,0,0,80.5,4,142,234.95,234.95,11.2,11.4,20,243,896.7,5012,0,0,6,5.6,0,0,54.3,68.5,43.4,0
25.110,14.6,0,-11.2,0,228,0,0,0,0,0,0,79,4,142,234.95,234.95,11.2,11.3,19.8,243,861.8,4981,0,0,6.1,5.6,0,0,54.3,68.6,43.5,0
25.230,14.6,0,-11.2,0,228,0,0,0,0,0,0,81.9,4,142,234.95,234.95,11.2,11.3,19.6,243,843.3,4937,0,0,6.1,5.6,0,0,54.4,68.6,43.5,0
25.349,14.6,0,-11.2,0,228,0,0,0,0,0,0,83.3,4,142,234.95,234.95,11.2,11.3,19.4,243,833.5,4885,0,0,6.1,5.6,0,0,54.4,68.7,43.5,0
25.469,14.6,0,-11.1,0,230,0,0,0,0,0,0,78.3,4,140,234.95,234.95,10.9,11.3,19.1,243,823.8,4838,0,0,6.1,5.6,0,0,54.5,68.7,43.6,0
25.588,14.6,0,-10.8,0,230,0,0,0,0,0,0,79,4,140,234.95,234.95,11,11.2,18.9,243,816.1,4802,0,0,6,5.6,0,0,54.5,68.8,43.6,0
25.708,14.6,0,-10.7,0,230,0,0,0,0,0,0,81.9,4,140,234.95,234.95,11.2,11.2,18.7,243,811.8,4746,0,0,5.9,5.2,0,0,54.6,68.8,43.7,0
25.828,14.6,0,-10.7,0,230,0,0,0,0,0,0,79.4,4,140,234.95,234.95,11.2,11.2,18.4,243,809.5,4698,0,0,5.7,5.6,0,0,54.6,68.9,43.7,0
25.949,14.6,0,-10.7,0,230,0,0,0,0,0,0,78.7,4,140,234.95,234.95,11.2,11.1,18.2,243,805.2,4659,0,0,5.5,4.9,0,0,54.7,68.9,43.7,0
26.077,14.6,0,-10.7,0,230,0,0,0,0,0,0,80.1,4,138,234.95,234.95,11.2,11.1,18,243,809.5,4622,0,0,5.4,4.9,0,0,54.6,69.9,43.7,0
26.205,14.6,0,-10.7,0,230,0,0,0,0,0,0,78.5,4,138,234.95,234.95,11.2,11.2,17.9,243,806,4572,0,0,5.3,5.2,0,0,54.4,68.7,43.5,0
26.333,14.6,0,-10.7,0,230,0,0,0,0,0,0,78.5,4,138,234.95,234.95,11.2,11.2,17.8,243,809.5,4527,0,0,5.1,4.9,0,0,54.3,69.6,43.4,0
26.462,14.6,0,-10.7,0,230,0,0,0,0,0,0,83.7,4,138,234.95,234.95,11.3,11.3,17.7,243,809.5,4481,0,0,5.1,4.5,0,0,54.2,68.5,43.4,0
26.593,14.6,0,-10.7,0,230,0,0,0,0,0,0,80.8,4,136,234.95,234.95,11.3,11.4,17.6,243,808.5,4428,0,0,5,4.5,0,0,54.1,69.4,43.3,0
26.721,14.6,0,-10.7,0,230,0,0,0,0,0,0,81.5,4,136,234.95,234.95,11.4,11.4,17.6,243,803.1,4392,0,0,4.9,4.5,0,0,54,69.3,43.2,0
26.854,14.6,0,-10.7,0,230,0,0,0,0,0,0,81.4,4,136,234.95,234.95,11.4,11.5,17.5,244,807.8,4350,0,0,4.9,4.1,0,0,53.9,68.1,43.1,0
26.984,14.6,0,-10.7,0,230,0,0,0,0,0,0,81.7,4,136,234.95,234.95,11.6,11.6,17.4,244,807.8,4296,0,0,4.9,4.1,0,0,53.7,69.5,43,0
27.113,14.6,0,-10.7,0,230,0,0,0,0,0,0,79,4,136,234.95,234.95,11.6,11.6,17.3,244,808.5,4254,0,0,4.8,4.1,0,0,53.6,68.9,42.9,0
