﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v1.02 MOTIV Bill Prast E85 Pure I8A0S.mhd
34.465,14.6,21.1,-2.5,1,0,0,0,0,0,0,0,74.5,4,93,13.52,14.04,40.1,41.9,34.7,735,2486,5.9,11.2,13.5,29.2,146.4,0,21.8,35,17.4,0
34.597,14.6,18.5,-2.9,1,0,0,0,0,0,0,0,73.2,4,93,14.14,14.07,36.1,34.8,31.7,685.8,2494,6.3,9.4,10.8,31.9,131.9,0,27.5,41,22,0
34.721,14.6,18.5,-3.5,1,0,0,0,0,0,0,0,72.7,4,93,15.11,14.74,35.3,34,29.6,606,2507,9.1,10.2,10.3,33,129,0,28.5,42,22.8,0
34.855,14.6,18.5,-3.9,1,0,0,0,0,0,0,0,71.6,4,93,15.29,15.3,34.7,33.9,29.3,580.5,2521,9.6,12.7,10.2,33.4,127.2,0,28.4,42.9,22.7,0
34.986,14.6,17.3,-4.1,1,0,0,0,0,0,0,0,72.5,4,93,15,14.99,33,31.5,28.4,609.3,2529,10,14.9,9.3,33.4,120.3,0,31.5,45,25.2,0
35.116,14.6,15.7,-5.8,1,0,0,0,0,0,0,0,72.5,4,93,14.56,14.25,33.7,28.6,26.3,645.1,2540,10.9,15,6.1,33.4,126.8,0,34.4,48,27.5,0
35.248,14.6,15.2,-7.9,1,0,0,0,0,0,0,0,73.4,4,93,13.98,13.71,27.4,26.1,23.8,668.4,2540,8.3,10.8,7.7,34.5,98.6,0,38.2,51.9,30.5,0
35.377,14.6,15.3,-8.2,1,0,0,0,0,0,0,0,70.4,4,93,13.65,13.71,25.7,24.8,22.3,672.3,2546,4.2,7.5,7.9,34.5,91.5,0,41.2,55,32.9,0
35.502,14.6,15.1,-8,1,0,0,0,0,0,0,0,70.9,4,93,15.29,15.77,24.5,23.9,21.3,684.9,2549,17.4,21.1,7.4,34.5,86.8,0,43.5,57.8,34.8,0
35.637,14.6,14.6,-8.2,1,0,0,0,0,0,0,0,72.5,4,93,16.19,15.85,24.1,22.7,20.4,743.7,2551,19.3,19.5,6.4,34.5,85.2,0,46.4,60.8,37.1,0
35.765,14.6,14.6,-8.4,1,0,0,0,0,0,0,0,72.2,4,93,15.16,14.41,23.1,22.1,19.6,795.3,2551,13.7,9.8,6,24.8,81.3,0,47.9,62.4,38.3,0
35.896,14.6,14,-8.5,1,0,0,0,0,0,0,0,73,4,93,13.45,13.37,22.4,21.2,19,806.3,2553,3.1,4.5,5.8,24,78.2,0,50.9,65.5,40.7,0
36.027,14.6,13.2,-9,1,0,0,0,0,0,0,0,72.2,4,93,13.08,13.39,21.5,19.9,18,806.8,2551,1,6.3,5.3,22.1,74.5,0,54.2,68.4,43.4,0
36.158,14.6,13.1,-9.6,1,0,0,0,0,0,0,0,72.3,4,93,13.29,13.64,19.5,18.7,16.9,799.5,2544,0.3,5.9,5.1,21,65.9,0,52.8,67.9,42.2,0
36.287,14.6,13.1,-9.8,1,0,0,0,0,0,0,0,72.2,4,93,13.78,13.71,18.2,18.1,16,801.4,2547,1.9,4.5,5.1,30,61.8,0,52,67.6,41.6,0
36.418,14.6,13.2,-9.8,1,0,0,0,0,0,0,0,72.2,4,93,14.21,13.88,17.1,18.5,16,800.8,2544,4.1,5,5.4,27,57.4,0,52.5,66.6,42,0
36.548,14.6,13.4,-9.3,1,0,0,0,0,0,0,0,72.5,4,93,14.34,14.13,17.4,18.9,16.2,796.5,2542,3.8,6.2,5.7,27.4,58.5,0,52.9,67.1,42.3,0
36.686,14.6,13.6,-9.1,1,0,0,0,0,0,0,0,72,4,93,14.67,14.71,18.5,19.4,16.5,795.4,2541,6.2,9.6,5.7,30.4,62.5,0,53.5,69.2,42.8,0
36.818,14.6,13.7,-9.1,1,0,0,0,0,0,0,0,73,4,93,15.11,14.99,18.7,19.7,16.9,800.1,2539,9.8,10.6,5.9,31.5,63.8,0,53.9,69.6,43.1,0
36.946,14.6,13.7,-8.9,1,0,0,0,0,0,0,0,72.5,4,93,14.93,14.8,19.1,19.7,17.1,790,2540,8.2,8.9,6.1,31.9,65.2,0,53.9,68,43.1,0
37.099,14.6,13.8,-8.8,1,0,0,0,0,0,0,0,72.9,4,93,14.86,15.01,19.3,20.2,17.2,783.5,2539,10.9,12.4,6.1,31.9,66.6,0,53.9,69.6,43.1,0
37.232,14.6,13.8,-8.8,1,0,0,0,0,0,0,0,72.3,4,93,14.46,14.63,19.9,19.9,17.3,772.1,2543,9.6,11.7,6.2,32.2,68.4,0,54.2,68.9,43.4,0
37.370,14.6,13.8,-8.7,1,0,0,0,0,0,0,0,72.5,4,93,14.47,14.46,20.1,19.9,17.4,762.2,2539,12,13.1,6.3,32.2,69.2,0,54.2,69.9,43.3,0
