﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.21 I8A0S v1.03 MOTIV Bill Prast E85 Pure I8A0S.mhd
11.291,14.6,22.1,-1.7,0,201,0,0,0,0,0,0,73.2,0,100,14.7,14.76,46.8,47.5,201,935.5,1537,11.2,19.9,19.9,19.9,19.9,19.9,19.9,170,0,50.9,0
11.396,14.6,22.3,-1.6,0,201,0,0,0,0,0,0,73.2,4,100,14.01,14.14,48.1,52.3,201,898.9,1533,11.6,19.5,19.5,19.5,19.5,19.5,19.5,174.3,0,48.4,0
11.483,14.6,24,-1.1,0,201,0,0,0,0,0,0,72.7,4,100,13.74,13.78,54.5,58.2,201,884.4,1544,14.2,17.2,17.2,17.2,17.2,17.2,17.2,196.5,0,42.7,0
11.573,14.6,25.4,-0.8,0,201,0,0,0,0,0,0,71.4,4,100,13.91,13.87,63.1,65.8,201,852.8,1550,15.6,15.4,15.4,15.4,15.4,15.4,15.4,226.3,0,40.8,0
11.661,14.6,25.6,-0.6,0,201,0,0,0,0,0,0,72,4,100,14.31,13.9,68.9,71.3,201,839.1,1556,17.2,13.5,13.5,13.5,13.5,13.5,13.5,244.5,0,39.4,0
11.778,14.6,25.7,-0.3,0,201,0,0,0,0,0,0,72.9,4,100,14.44,14.13,74.5,76,201,889.4,1565,19.5,13.5,13.5,13.5,13.5,13.5,13.5,262.4,0,35.8,0
11.867,14.6,25.4,-0.1,0.1,201,0,0,0,0,0,0,72.2,4,100,14.63,14.3,77.2,78.1,201,968.9,1577,22.4,12.8,12.8,12.8,12.8,12.8,12.8,270.3,0,34.7,0
11.956,14.6,25.5,-0.1,0.3,201,0,0,0,0,0,0,71.8,4,100,15.42,15.17,78.5,79.4,201,1130.5,1594,23.4,12.8,12.8,12.8,12.8,12.8,12.8,276.3,0,33.1,0
12.085,14.6,25.3,0.1,0.3,201,0,0,0,0,0,0,74.1,4,102,15.5,15.76,80.2,80.6,201,1255,1606,23.5,13.5,13.5,13.5,13.5,13.5,13.5,282.1,0,32.2,0
12.173,14.6,25.3,0.1,0.4,201,0,0,0,0,0,0,74.6,4,100,15.33,14.53,80.8,80.8,201,1245.5,1612,22.2,13.9,13.9,13.9,13.9,13.9,13.9,283.9,0,31.8,0
12.300,14.6,25.4,0.1,0.4,201,0,0,0,0,0,0,74.6,4,100,14.9,14.37,80.6,80.8,201,1231.9,1623,21.1,14.2,14.2,14.2,14.2,14.2,14.2,283.5,0,31.7,0
12.391,14.6,25.4,0.1,0.4,201,0,0,0,0,0,0,74.3,4,100,14.73,14.2,80.6,80.9,201,1239.9,1640,19.8,15,15,15,15,15,15,283.7,0,32,0
12.487,14.6,25.5,0.1,0.4,201,0,0,0,0,0,0,73.4,4,100,14.53,14.56,80.4,80.8,201,1238.6,1656,19.9,15,15,15,15,15,15,283.1,0,31.6,0
12.595,14.6,25.5,0.1,0.4,201,0,0,0,0,0,0,73,4,100,14.67,14.97,80.4,80.8,201,1265.2,1667,20.2,15,15,15,15,15,15,283.3,0,31.7,0
12.682,14.6,25.6,0.1,0.4,201,0,0,0,0,0,0,72.3,4,100,14.79,14.48,80.5,81,203,1259.4,1677,19.9,15,15,15,15,15,15,283.8,0,31.8,0
12.775,14.6,25.7,0.1,0.4,201,0,0,0,0,0,0,72.3,4,100,14.51,14.08,80.4,81.1,203,1323.2,1686,20.1,15,15,15,15,15,15,283.4,0,31.6,0
12.898,14.6,25.7,0.1,0.4,201,0,0,0,0,0,0,73.9,4,100,14.2,14.18,80.4,81,203,1368.1,1700,20.5,15,15,15,15,15,15,283.7,0,31.5,0
12.997,14.6,25.8,0.1,0.5,201,0,0,0,0,0,0,72.3,4,100,14.6,15.13,80.4,81,203,1321.5,1717,20.5,15,15,15,15,15,15,283.8,0,31.3,0
13.081,14.6,25.8,0.2,0.5,201,0,0,0,0,0,0,72.2,4,100,15,15.37,80.9,81.1,203,1306.6,1725,20.6,15,15,15,15,15,15,285.3,0,31.5,0
13.196,14.6,26.1,0.2,0.5,201,0,0,0,0,0,0,71.4,4,100,14.9,14.73,80.9,82.5,203,1310.7,1733,21,15,15,15,15,15,15,285.6,0,31.2,0
13.346,14.6,33.6,1.4,2.7,201,0,0,0,0,0,0,72.3,4,100,14.23,13.97,95.2,117.3,203,1415,1749,47.2,6,6,6,6,6,6,328,0,55.1,0
13.432,14.6,45.8,1.9,15.2,201,0,0,0,0,0,0,71.8,4,100,13.94,14.18,98.2,193,203,1645.5,1770,77.1,13.5,13.5,13.5,13.5,13.5,13.5,338.7,0,88,0
13.527,14.6,75.6,2,23,201,0,0,0,0,0,0,72.3,4,100,13.11,12.85,98.8,196,203,1937.4,1788,79.7,13.5,13.5,13.5,13.5,13.5,13.5,340.4,0,88,0
13.611,14.6,99.6,2.1,24.6,201,0,0,0,0,0,0,73.9,4,100,12.81,13.01,99.7,196,203,2193.1,1798,81.1,13.5,13.5,13.5,13.5,13.5,13.5,342.5,0,87.3,0
13.735,14.6,99.6,2.3,24.8,201,0,0,0,0,0,0,75.3,4,100,13.08,13.22,101,196,203,2323.7,1818,81.1,13.5,13.5,13.5,13.5,13.5,13.5,345.5,0,88,0
13.824,14.6,99.6,2.5,24.7,201,0,0,0,0,0,0,74.6,4,100,13.47,13.95,101.9,196,203,2333,1829,81.1,13.9,13.9,13.9,13.9,13.9,13.9,347.7,0,88.1,0
13.913,14.6,99.6,2.6,24.7,201,0,0,0,0,0,0,73.6,4,100,13.82,13.65,102.5,196,203,2330.5,1844,81.1,13.9,13.9,13.9,13.9,13.9,13.9,349.1,0,88.4,0
14.048,14.6,99.6,2.8,24.7,201,0,0,0,0,0,0,73.4,4,100,14.07,14.4,103.8,196,203,2366.4,1864,80.9,15,15,15,15,15,15,351.9,0,87.7,0
14.141,14.6,99.6,3,24.6,201,0,0,0,0,0,0,73,4,100,13.92,14.33,104.7,196,203,2397.6,1886,81,13.9,13.9,13.9,13.9,13.9,13.9,354.1,0,87.7,0
14.248,14.6,99.6,3.1,24.6,201,0,0,0,0,0,0,73.4,4,100,14.01,13.45,105.4,196,203,2387.2,1897,81,14.2,14.2,14.2,14.2,14.2,14.2,355.2,0,88.2,0
14.339,14.6,99.6,3.2,24.6,201,0,0,0,0,0,0,73.2,4,100,13.67,14.24,106.3,196,203,2452.7,1915,81.1,14.2,14.2,14.2,14.2,14.2,14.2,357,0,87.6,0
14.440,14.6,99.6,3.4,24.6,201,0,0,0,0,0,0,73.4,4,100,13.88,13.49,107.2,196,203,2418.2,1928,81,14.2,14.2,14.2,14.2,14.2,14.2,358.7,0,88.2,0
14.550,14.6,99.6,3.5,24.6,201,0,0,0,0,0,0,73.6,4,100,13.68,13.47,107.9,196,203,2437,1944,81,14.2,14.2,14.2,14.2,14.2,14.2,359.9,0,88.2,0
14.653,14.6,99.6,3.7,24.5,201,0,0,0,0,0,0,74.1,4,100,13.61,13.41,108.8,196,203,2457.9,1969,81,14.2,14.2,14.2,14.2,14.2,14.2,361.6,0,87.6,0
14.745,14.6,99.6,3.8,24.5,201,0,0,0,0,0,0,73.2,4,100,13.62,13.49,109.4,196,203,2460.3,1983,81,14.2,14.2,14.2,14.2,14.2,14.2,362.8,0,88.2,0
14.847,14.6,99.6,3.9,24.5,201,0,0,0,0,0,0,71.6,4,100,13.52,13.28,110.1,196,203,2417,2007,81,14.2,14.2,14.2,14.2,14.2,14.2,363.9,0,88.2,0
14.938,14.6,99.6,4,24.4,201,0,0,0,0,0,0,73.6,4,100,13.38,13.71,110.7,196,203,2428.6,2023,81,14.2,14.2,14.2,14.2,14.2,14.2,364.9,0,87.6,0
15.035,14.6,99.6,4.1,24.4,201,0,0,0,0,0,0,72.5,4,100,13.57,13.24,111.3,196,203,2447.7,2034,81,14.2,14.2,14.2,14.2,14.2,14.2,366,0,88.2,0
15.148,14.6,99.6,4.2,24.4,201,0,0,0,0,0,0,72,4,100,13.25,13.59,112,196,203,2457.1,2053,81,14.2,14.2,14.2,14.2,14.2,14.2,367.2,0,88.2,0
15.237,14.6,99.6,4.3,24.4,201,0,0,0,0,0,0,73,4,100,13.48,13.71,112.6,196,203,2465.9,2072,81,14.2,14.2,14.2,14.2,14.2,14.2,368.1,0,88.2,0
15.330,14.6,99.6,4.4,24.3,201,0,0,0,0,0,0,72.2,4,100,13.45,13.22,113.2,196,203,2517.5,2087,81,14.2,14.2,14.2,14.2,14.2,14.2,369.2,0,88.2,0
15.451,14.6,99.6,4.5,24.3,201,0,0,0,0,0,0,74.1,4,100,13.35,13.19,113.2,196,203,2558.9,2106,81,14.2,14.2,14.2,14.2,14.2,14.2,369.7,0,88.2,0
15.549,14.6,99.6,4.6,24.3,201,0,0,0,0,0,0,73.2,4,100,13.49,13.21,113.4,196,203,2552.3,2125,81,14.2,14.2,14.2,14.2,14.2,14.2,369.4,0,86.9,0
15.643,14.6,99.6,4.8,24.3,201,0,0,0,0,0,0,72.5,4,100,13.42,13.51,113.9,196,203,2559.8,2144,81,14.2,14.2,14.2,14.2,14.2,14.2,370.5,0,87.6,0
15.749,14.6,99.6,4.8,24.2,201,0,0,0,0,0,0,72.9,4,100,13.44,13.48,113.4,196,203,2623.3,2166,81,14.2,14.2,14.2,14.2,14.2,14.2,369.6,0,88.2,0
15.851,14.6,99.6,4.9,24.2,201,0,0,0,0,0,0,72,4,100,13.44,13.71,113.2,196,203,2567.6,2184,81,14.2,14.2,14.2,14.2,14.2,14.2,369.4,0,88.2,0
15.951,14.6,99.6,5.1,24.2,201,0,0,0,0,0,0,72.2,4,100,13.58,13.49,113.5,196,203,2577.7,2200,81,14.2,14.2,14.2,14.2,14.2,14.2,369.9,0,88.2,0
16.047,14.6,99.6,5.2,24.1,201,0,0,0,0,0,0,72.9,4,100,13.57,13.22,113.6,196,203,2582.6,2220,81,14.2,14.2,14.2,14.2,14.2,14.2,370,0,88.2,0
16.139,14.6,99.6,5.3,24.1,201,0,0,0,0,0,0,73.4,4,100,13.51,13.71,114.2,196,203,2579.5,2242,81,14.2,14.2,14.2,14.2,14.2,14.2,372.4,0,89.5,0
16.237,14.6,99.6,5.4,24.1,201,0,0,0,0,0,0,73.6,4,100,13.44,13.71,115.1,196,203,2593.9,2261,81.1,14.2,14.2,14.2,14.2,14.2,14.2,377,0,87.6,0
16.350,14.6,99.6,5.5,24,201,0,0,0,0,0,0,72.7,4,100,13.64,13.59,115.9,196,203,2566.7,2281,81,14.2,14.2,14.2,14.2,14.2,14.2,381.3,0,88.2,0
16.447,14.6,99.6,5.7,24,201,0,0,0,0,0,0,71.6,4,100,13.59,14.02,117.4,196,203,2513,2303,81,14.2,14.2,14.2,14.2,14.2,14.2,387.5,0,88.2,0
16.534,14.6,99.6,5.8,23.9,201,0,0,0,0,0,0,72.2,4,100,13.64,13.82,118.3,196,203,2521.5,2322,81.1,15,15,15,15,15,15,391.6,0,89.7,0
16.650,14.6,99.6,5.9,23.9,201,0,0,0,0,0,0,72.2,4,100,13.88,13.41,119,196,203,2502,2341,81,15,15,15,15,15,15,395.7,0,88.4,0
16.750,14.6,99.6,6,23.8,201,0,0,0,0,0,0,73.2,4,100,14.01,14.4,119.5,196,203,2514.4,2362,81,15,15,15,15,15,15,400.7,0,87.7,0
16.845,14.6,99.6,6.2,24,201,0,0,0,0,0,0,70.4,4,100,14.17,13.87,120.6,195.9,203,2417.8,2381,81,15,15,15,15,15,15,405,0,87.7,0
16.975,14.6,99.6,6.3,24.5,203,0,0,0,0,0,0,70.9,4,100,14.2,14,121,195.8,203,2469.7,2409,81,15,15,15,15,15,15,406.1,0,87.7,0
17.066,14.6,99.6,6.4,24.9,201,0,0,0,0,0,0,72,4,100,14.21,14.08,122.9,195.7,203,2457.7,2423,81,14.2,14.2,14.2,14.2,14.2,14.2,409.7,0,88.6,0
17.179,14.6,99.6,6.5,25.4,201,0,0,0,0,0,0,72.3,4,100,14.01,13.71,123.6,195.6,203,2455.7,2450,81,14.2,14.2,14.2,14.2,14.2,14.2,411.3,0,86.9,0
17.269,14.6,99.6,6.7,25.6,201,0,0,0,0,0,0,70.5,4,100,14.2,14.08,123.9,195.5,203,2502.9,2471,81,14.2,14.2,14.2,14.2,14.2,14.2,411.6,0,86.3,0
17.359,14.6,99.6,6.8,25.6,203,0,0,0,0,0,0,72.7,4,100,14.17,14.4,124.3,195.4,203,2554.7,2490,81,14.2,14.2,14.2,14.2,14.2,14.2,412.2,0,86.3,0
17.484,14.6,99.6,7,25.5,201,0,0,0,0,0,0,73.2,4,100,14.53,14.34,125.6,195.3,203,2589.1,2512,81,15,15,15,15,15,15,419,0,88.4,0
17.580,14.6,99.6,7.1,25.5,203,0,0,0,0,0,0,72.3,4,100,14.44,14.43,126.8,195,203,2626.4,2537,81,15,15,15,15,15,15,428.6,0,87.1,0
17.697,14.6,99.6,7.2,25.5,203,0,0,0,0,0,0,72.7,4,100,14.14,14.15,128.4,195.1,203,2717.9,2551,81,14.2,14.2,14.2,14.2,14.2,14.2,429.2,0,87.6,0
17.788,14.6,99.6,7.4,25.4,203,0,0,0,0,0,0,74.1,4,100,14.25,14.13,130.7,195,203,2788.6,2580,81,13.9,13.9,13.9,13.9,13.9,13.9,434,0,88.7,0
17.889,14.6,99.6,7.6,25.4,203,0,0,0,0,0,0,71.8,4,100,13.37,13.26,131.7,195,203,2848.7,2602,81,13.9,13.9,13.9,13.9,13.9,13.9,435.8,0,88.3,0
17.999,14.6,99.6,7.8,25.4,203,0,0,0,0,0,0,74.3,4,100,13.49,13.48,132.8,195,203,2827.2,2626,81,13.5,13.5,13.5,13.5,13.5,13.5,438.6,0,87.7,0
18.086,14.6,99.6,7.9,25.4,203,0,0,0,0,0,0,73.4,4,100,13.61,13.77,133.1,195,203,2895.1,2650,81,13.5,13.5,13.5,13.5,13.5,13.5,438.2,0,87.7,0
18.179,14.6,99.6,8.1,25.4,203,0,0,0,0,0,0,72,4,100,13.84,13.8,133.5,195,203,2892.2,2663,81,13.5,13.5,13.5,13.5,13.5,13.5,437.8,0,87.7,0
18.299,14.6,99.6,8.2,25.4,203,0,0,0,0,0,0,70.9,4,100,13.85,14.07,133.6,195,203,2894.9,2687,81,13.5,13.5,13.5,13.5,13.5,13.5,437.3,0,87.7,0
18.395,14.6,99.6,8.4,25.4,203,0,0,0,0,0,0,72.3,4,100,13.75,13.68,134,195,203,2805.3,2719,81,13.5,13.5,13.5,13.5,13.5,13.5,437.5,0,88.3,0
18.489,14.6,99.6,8.5,25.4,203,0,0,0,0,0,0,70.5,4,100,13.61,13.61,133.3,195,203,2797.2,2746,81.1,13.5,13.5,13.5,13.5,13.5,13.5,434.9,0,88.3,0
18.598,14.6,99.6,8.7,25.5,203,0,0,0,0,0,0,68.4,4,100,13.71,13.82,133.4,195,203,2841.3,2763,81,13.9,13.9,13.9,13.9,13.9,13.9,435.7,0,88.3,0
18.682,14.6,99.6,8.8,25.9,203,0,0,0,0,0,0,73.4,4,100,13.74,13.51,133.7,195,203,2850.5,2787,81,13.9,13.9,13.9,13.9,13.9,13.9,435.8,0,89.2,0
18.779,14.6,99.6,8.9,26.2,203,0,0,0,0,0,0,72,4,100,13.65,13.49,134.2,195,203,2805.5,2808,81,13.5,13.5,13.5,13.5,13.5,13.5,436.5,0,87.7,0
18.900,14.6,99.6,9.1,26.5,203,0,0,0,0,0,0,73,4,100,13.82,13.68,135.3,195,203,2806.4,2828,81,13.5,13.5,13.5,13.5,13.5,13.5,436.5,0,87.7,0
18.988,14.6,99.6,9.2,26.8,203,0,0,0,0,0,0,70.9,4,100,13.8,13.57,135.8,195,203,2804.4,2855,81,12.8,12.8,12.8,12.8,12.8,12.8,438.4,0,89.1,0
19.078,14.6,99.6,9.4,26.9,203,0,0,0,0,0,0,71.8,4,100,13.74,13.47,136.8,195,203,2760.6,2877,81,12.8,12.8,12.8,12.8,12.8,12.8,440.7,0,86.3,0
19.200,14.6,99.6,9.6,27,203,0,0,0,0,0,0,70.7,4,100,13.62,13.54,137.5,195,203,2761.8,2901,81,12.8,12.8,12.8,12.8,12.8,12.8,441.7,0,86.3,0
19.297,14.6,99.6,9.7,27.8,203,0,0,0,0,0,0,73,4,100,13.71,13.64,137.3,195,203,2752.1,2936,81.1,12.8,12.8,12.8,12.8,12.8,12.8,439.9,0,87.6,0
19.390,14.6,99.6,9.9,28.1,203,0,0,0,0,0,0,70.4,4,100,13.62,13.68,137.9,195,203,2736.4,2956,81,12.8,12.8,12.8,12.8,12.8,12.8,441.2,0,87.6,0
19.499,14.6,99.6,10,28.3,203,0,0,0,0,0,0,72.5,4,100,13.57,13.47,138.1,195,203,2723.2,2981,81,12.4,12.4,12.4,12.4,12.4,12.4,441.1,0,87.6,0
19.589,14.6,99.6,10.2,28.7,203,0,0,0,0,0,0,73.4,4,100,13.61,13.74,138,195,203,2740.1,3003,81,12.8,12.8,12.8,12.8,12.8,12.8,440.4,0,87.6,0
19.690,14.6,99.6,10.4,28.9,203,0,0,0,0,0,0,74.3,4,100,13.65,13.57,138,195,203,2724,3026,81,12.8,12.8,12.8,12.8,12.8,12.8,440.7,0,88.4,0
19.797,14.6,99.6,10.6,29,203,0,0,0,0,0,0,73.6,4,100,13.64,13.77,138.5,195,203,2698.1,3056,80.9,12.8,12.8,12.8,12.8,12.8,12.8,442.9,0,89.3,0
19.898,14.6,99.6,10.8,29.1,203,0,0,0,0,0,0,70.5,4,100,13.67,13.94,138.9,195,203,2756.7,3085,81,12.8,12.8,12.8,12.8,12.8,12.8,444.4,0,87.6,0
19.995,14.6,99.6,11.1,29.5,203,0,0,0,0,0,0,70.4,4,100,13.47,13.57,138.9,195,203,2743.6,3102,81,12.8,12.8,12.8,12.8,12.8,12.8,444.9,0,87.6,0
20.097,14.6,99.6,11.3,29.7,203,0,0,0,0,0,0,73.4,4,100,13.58,13.82,139.4,195,203,2757.6,3132,81,12.8,12.8,12.8,12.8,12.8,12.8,446.2,0,88.2,0
20.184,14.6,99.6,11.5,29.5,203,0,0,0,0,0,0,70,4,100,13.57,13.62,139.8,195,203,2805.5,3156,81,12.8,12.8,12.8,12.8,12.8,12.8,447.3,0,88.4,0
20.277,14.6,99.6,11.8,29.8,203,0,0,0,0,0,0,76,4,100,13.61,13.8,140.5,195,203,2867,3181,80.9,12.8,12.8,12.8,12.8,12.8,12.8,448.5,0,87.6,0
20.401,14.6,99.6,12,29.5,203,0,0,0,0,0,0,75.7,4,100,13.61,13.64,141.6,195,203,2863.1,3205,81.1,12.4,12.4,12.4,12.4,12.4,12.4,453.3,0,87.6,0
20.498,14.6,99.6,12.3,30.2,203,0,0,0,0,0,0,71.8,4,100,13.39,13.55,141.5,195,203,2883.1,3234,81,12.4,12.4,12.4,12.4,12.4,12.4,453.4,0,88.2,0
20.589,14.6,99.6,12.6,30.5,203,0,0,0,0,0,0,72.2,4,100,13.49,13.72,141.7,195,203,2831.3,3261,81,12.4,12.4,12.4,12.4,12.4,12.4,453.3,0,87.6,0
20.697,14.6,99.6,12.9,31.1,203,0,0,0,0,0,0,75.3,4,100,13.41,13.72,141.2,195,203,2762,3289,81,12.4,12.4,12.4,12.4,12.4,12.4,452.6,0,87.6,0
20.786,14.6,99.6,13.2,31.1,203,0,0,0,0,0,0,72.5,4,100,13.44,13.58,142.1,195,203,2744.4,3314,81,12.4,12.4,12.4,12.4,12.4,12.4,455.8,0,87.6,0
20.874,14.6,99.6,13.4,31.5,203,0,0,0,0,0,0,71.1,4,100,13.47,13.78,141.8,195,203,2713.4,3343,81,12.4,12.4,12.4,12.4,12.4,12.4,455.5,0,88.2,0
20.999,14.6,99.6,13.7,31.6,203,0,0,0,0,0,0,71.3,4,100,13.37,13.49,142.7,195,203,2686.6,3369,81,12.4,12.4,12.4,12.4,12.4,12.4,458.8,0,87.6,0
21.089,14.6,99.6,14.1,31.7,203,0,0,0,0,0,0,75.7,4,100,13.06,13.29,143.2,195,203,2685.1,3399,81,12.4,12.4,12.4,12.4,12.4,12.4,460.5,0,87.6,0
21.190,14.6,99.6,14.4,32.2,203,0,0,0,0,0,0,74.1,4,100,13.09,13.42,143.1,195,203,2695.2,3433,81,12.4,12.4,12.4,12.4,12.4,12.4,460.9,0,88.2,0
21.299,14.6,99.6,14.7,32.4,203,0,0,0,0,0,0,72.3,4,100,13.15,13.32,144.6,195,203,2682,3458,81,12.4,12.4,12.4,12.4,12.4,12.4,465.3,0,87.6,0
21.397,14.6,99.6,15,32.7,203,0,0,0,0,0,0,75.2,4,100,13.16,13.51,143.2,195,203,2690.1,3497,81,12.4,12.4,12.4,12.4,12.4,12.4,461.7,0,87.6,0
21.497,14.6,99.6,15.3,32.7,203,0,0,0,0,0,0,74.1,4,100,13.18,13.47,143.4,195,203,2692.5,3526,80.9,12.8,12.8,12.8,12.8,12.8,12.8,462.9,0,87.5,0
21.599,14.6,99.6,15.8,32.7,203,0,0,0,0,0,0,72.5,4,100,13.24,13.49,144.7,195.1,203,2696.6,3554,81,12.8,12.8,12.8,12.8,12.8,12.8,467.6,0,88.2,0
21.694,14.6,99.6,16,32.7,203,0,0,0,0,0,0,73.4,4,100,13.09,13.29,146.3,195.2,203,2776.8,3585,80.9,12.8,12.8,12.8,12.8,12.8,12.8,469.7,0,88.2,0
21.794,14.6,99.6,16.4,32.7,203,0,0,0,0,0,0,81,4,100,13.12,13.42,146.8,195.2,203,2793.3,3620,80.9,12.8,12.8,12.8,12.8,12.8,12.8,471.1,0,88.3,0
21.898,14.6,99.6,16.8,32.7,203,0,0,0,0,0,0,85.9,4,100,13.09,12.89,147.6,195.3,203,2852,3649,81,12.4,12.4,12.4,12.4,12.4,12.4,469,0,88.6,0
21.999,14.6,99.6,16.8,32.7,203,0,0,0,0,0,0,83.8,4,100,13.18,13.38,146.9,195.3,203,2786.8,3681,81,12.8,12.8,12.8,12.8,12.8,12.8,470.5,0,88.3,0
22.090,14.6,99.6,16.8,32.7,203,0,0,0,0,0,0,73.7,4,100,13.19,13.16,146.7,195.4,203,2793.5,3709,80.9,12.4,12.4,12.4,12.4,12.4,12.4,469.4,0,89.1,0
22.199,14.6,99.6,16.8,32.7,203,0,0,0,0,0,0,74.3,4,100,13.26,13.47,147.1,195.5,203,2771.4,3749,81,12.8,12.8,12.8,12.8,12.8,12.8,471.7,0,89.6,0
22.289,14.6,99.6,18.3,32.7,203,0,0,0,0,0,0,85.9,4,100,13.09,13.26,150.9,195.5,203,2761.8,3773,81,12.4,12.4,12.4,12.4,12.4,12.4,480.9,0,87.6,0
22.381,14.6,99.6,18.3,32.7,205,0,0,0,0,0,0,65.6,4,100,13.02,13.06,150.7,195.6,203,2742.4,3802,81,12.4,12.4,12.4,12.4,12.4,12.4,481,0,88.2,0
22.501,14.6,99.6,18.3,32.7,205,0,0,0,0,0,0,89.3,4,100,12.99,13.25,150.6,195.7,203,2837,3839,81.1,12.4,12.4,12.4,12.4,12.4,12.4,481.2,0,88.2,0
22.594,14.6,99.6,19.5,32.7,203,0,0,0,0,0,0,69.2,4,100,12.71,12.75,154,195.7,203,2848.3,3874,81,12,12,12,12,12,12,488.7,0,87.6,0
22.688,14.6,99.6,19.5,32.7,205,0,0,0,0,0,0,69,4,100,12.56,12.46,154.1,195.8,203,2744.7,3914,81,12,12,12,12,12,12,489.5,0,88.3,0
22.801,14.6,99.6,19.5,32.7,205,0,0,0,0,0,0,70.2,4,100,12.78,12.99,154.1,195.9,203,2771.8,3939,81,12,12,12,12,12,12,489,0,88.3,0
22.898,14.6,99.6,20.7,32.7,205,0,0,0,0,0,0,71.1,4,100,12.92,12.79,157.6,196,203,2709.7,3988,81,12,12,12,12,12,12,498.7,0,88.3,0
23.007,14.6,99.6,20.7,32.7,205,0,0,0,0,0,0,92.3,4,100,12.94,12.91,157.7,196.1,203,2730.2,4035,81,12,12,12,12,12,12,500.4,0,89.6,0
23.097,14.6,99.6,20.7,32.7,205,0,0,0,0,0,0,67.7,4,100,12.98,12.83,157.9,196.1,203,2764.8,4050,81,12,12,12,12,12,12,501,0,89.6,0
23.191,14.6,99.6,21.9,32.7,205,0,0,0,0,0,0,74.6,4,100,12.89,12.75,161.7,196.2,203,2802.2,4089,81.2,11.2,11.2,11.2,11.2,11.2,11.2,510.9,0,89.3,0
23.290,14.6,99.6,22,32.7,205,0,0,0,0,0,0,100.4,4,100,12.82,12.4,162.2,196.2,203,2787.7,4135,81.1,11.2,11.2,11.2,11.2,11.2,11.2,509.1,0,88.2,0
23.400,14.6,99.6,22,32.6,205,0,0,0,0,0,0,87.9,4,100,12.82,12.94,162.6,196.3,203,2707.3,4169,81,11.2,11.2,11.2,11.2,11.2,11.2,511.3,0,88.2,0
23.498,14.6,99.6,22,32.6,205,0,0,0,0,0,0,85.8,4,100,12.81,12.99,162.6,196.4,203,2757.1,4210,81,11.2,11.2,11.2,11.2,11.2,11.2,513.4,0,87.5,0
23.589,14.6,99.6,23.1,32.6,205,0,0,0,0,0,0,69.7,4,100,12.86,12.92,166.2,196.5,203,2642,4235,81,11.2,11.2,11.2,11.2,11.2,11.2,525.1,0,88.2,0
23.698,14.6,99.6,23.3,32.6,205,0,0,0,0,0,0,87.7,4,100,12.79,12.66,167.1,196.6,203,2648.8,4284,81,10.9,10.9,10.9,10.9,10.9,10.9,534.1,0,86.9,0
23.795,14.6,99.6,23.3,32.6,205,0,0,0,0,0,0,66.3,4,100,12.82,12.46,167.4,196.6,203,2569.6,4319,81,10.9,10.9,10.9,10.9,10.9,10.9,537.4,0,89.5,0
23.889,14.6,99.6,23.3,32.6,205,0,0,0,0,0,0,74.3,4,100,12.49,12.53,168.5,196.7,203,2608.9,4355,81.2,10.9,10.9,10.9,10.9,10.9,10.9,544.5,0,88.2,0
24.000,14.6,99.6,23.3,32.5,205,0,0,0,0,0,0,70,4,100,12.69,12.5,168.2,196.8,203,2512.1,4394,81,10.9,10.9,10.9,10.9,10.9,10.9,546.9,0,87.6,0
24.097,14.6,99.6,24.2,32.5,205,-3,0,0,0,0,0,67.2,4,100,12.35,12.5,171.3,196.9,203,2403.3,4439,81.1,7.5,10.9,10.9,10.9,10.9,10.9,571.8,0,89,0
24.190,14.6,99.6,24.2,32.5,205,-3,0,0,-3,0,0,76.2,4,100,12.45,12.32,172.7,196.9,203,2400.8,4474,80.9,7.5,10.9,10.9,7.5,10.9,10.9,582.3,0,87.9,0
24.318,14.6,99.6,24.2,32.5,205,-2.7,0,0,-3,0,0,77.5,4,100,12.68,12.62,172.4,197,203,2422.3,4522,81,7.9,11.2,11.2,7.9,11.2,11.2,579.1,0,87.9,0
24.449,14.6,99.6,24.2,32.4,205,-2.7,0,0,-5.7,0,0,72.7,4,100,12.56,12.53,172.6,197.1,203,2431.9,4562,81.1,8.2,11.2,11.2,4.9,11.2,11.2,582.6,0,87.4,0
24.549,14.6,99.6,25,32.4,205,-2.3,0,0,-5.7,0,0,72.7,4,100,12.73,12.62,175.8,197.2,203,2372.1,4609,81.1,8.2,10.9,10.9,4.5,10.9,10.9,607.7,0,85.1,0
