﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.21 I8A0S v1.03 MOTIV Bill Prast E85 Pure I8A0S.mhd
36.634,14.6,15.7,-6.2,0,208,0,0,0,0,0,0,73,4,90,14.21,14.46,29.6,31.9,165,755.8,1539,6.3,27.8,27.8,27.8,27.8,27.8,27.8,104,0,67.9,0
36.720,14.6,15.5,-5.8,0,208,0,0,0,0,0,0,73.4,4,90,14.41,15.09,30.7,32.8,165,760.7,1540,6.4,28.5,28.5,28.5,28.5,28.5,28.5,108.2,0,65.8,0
36.811,14.6,15.5,-5.5,0,208,0,0,0,0,0,0,73.7,4,90,14.71,15.2,31.9,33.4,165,791.8,1538,6.6,27.8,27.8,27.8,27.8,27.8,27.8,111.7,0,64.5,0
36.900,14.6,15.8,-5.2,0,208,0,0,0,0,0,0,73.2,4,90,14.91,15.01,32.5,34,165,786.7,1540,6.7,27.8,27.8,27.8,27.8,27.8,27.8,114.6,0,64.4,0
36.992,14.6,15.8,-5,0,208,0,0,0,0,0,0,71.1,4,90,14.89,14.41,33.1,34.5,165,754.7,1541,6.8,27.8,27.8,27.8,27.8,27.8,27.8,117.1,0,64.4,0
37.086,14.6,15.8,-4.8,0,208,0,0,0,0,0,0,70.9,4,90,14.74,14.21,34,35,165,757.5,1547,6.9,27.8,27.8,27.8,27.8,27.8,27.8,121.1,0,63.6,0
37.258,14.6,15.8,-4.7,0,208,0,0,0,0,0,0,72.9,4,90,14.81,14.27,34.1,35.5,165,749.6,1555,7,27.8,27.8,27.8,27.8,27.8,27.8,121.6,0,62,0
37.346,14.6,15.8,-4.4,0,208,0,0,0,0,0,0,72.2,4,90,14.61,14.66,35.5,36,165,710.4,1555,7.1,27.4,27.4,27.4,27.4,27.4,27.4,126.6,0,60.4,0
37.438,14.6,15.5,-4.3,0,208,0,0,0,0,0,0,72.2,4,90,14.47,14.73,36,36.2,165,726.4,1563,7.3,27,27,27,27,27,27,128.7,0,60.9,0
37.526,14.6,15.6,-4.2,0,208,0,0,0,0,0,0,72.3,4,90,14.23,14.7,35.6,36.4,165,710.6,1561,7.3,27.4,27.4,27.4,27.4,27.4,27.4,127.2,0,60.8,0
37.614,14.6,15.6,-4.1,0,208,0,0,0,0,0,0,72.3,4,90,14.02,14.67,35.8,36.5,165,687.7,1567,7.3,27,27,27,27,27,27,128.1,0,59.3,0
37.698,14.6,15.8,-4,0,208,0,0,0,0,0,0,72.7,4,90,14.1,14.63,36.2,36.8,165,674.2,1568,7.4,27,27,27,27,27,27,129.3,0,60.1,0
37.816,14.6,15.8,-4,0,208,0,0,0,0,0,0,72.5,4,90,14.15,14.6,36.7,36.9,165,651.8,1572,7.5,26.2,26.2,26.2,26.2,26.2,26.2,131.6,0,59.2,0
38.060,14.6,16.8,-3.9,0,208,0,0,0,0,0,0,72,4,90,14.15,14.51,37,37.1,165,624.3,1575,7.5,26.2,26.2,26.2,26.2,26.2,26.2,133.1,0,59.8,0
38.147,14.6,17.5,-3.6,0,208,0,0,0,0,0,0,72.3,4,90,14.41,14.4,38,39.1,165,658.8,1585,7.9,25.9,25.9,25.9,25.9,25.9,25.9,136.8,0,57.2,0
38.236,14.6,19.2,-3.4,0,208,0,0,0,0,0,0,72.3,4,90,14.53,14.38,38.5,40.5,165,647.1,1591,8.2,25.9,25.9,25.9,25.9,25.9,25.9,138.6,0,55.1,0
38.331,14.6,19.2,-2.9,0,208,0,0,0,0,0,0,72.3,4,90,14.48,14.21,40.6,42.3,165,664.1,1598,8.8,24.4,24.4,24.4,24.4,24.4,24.4,145.3,0,52.3,0
38.421,14.6,20.7,-2.6,0,208,0,0,0,0,0,0,72.5,4,90,14.54,13.97,42.6,44.6,165,678.9,1600,9.4,22.9,22.9,22.9,22.9,22.9,22.9,153.9,0,50.9,0
38.508,14.6,21.2,-2.1,0,208,0,0,0,0,0,0,72.7,4,90,14.6,13.97,45.2,47.7,165,662.2,1603,10.5,21,21,21,21,21,21,163.4,0,49.2,0
38.595,14.6,21.9,-1.6,0,208,0,0,0,0,0,0,73,4,90,14.61,13.9,49.3,51,165,670.4,1613,11.9,19.9,19.9,19.9,19.9,19.9,19.9,178.3,0,46.8,0
38.856,14.6,31.1,-1,0,208,0,0,0,0,0,0,72.3,4,90,14.64,14.04,57.8,67,165,697.4,1618,15.3,16.9,16.9,16.9,16.9,16.9,16.9,208,0,39.4,0
38.949,14.6,99.6,0.7,20.6,208,0,0,0,0,0,0,71.8,4,90,14.46,14.97,92.3,196,165,1183.3,1650,78.4,12.8,12.8,12.8,12.8,12.8,12.8,316.7,0,86.6,0
39.035,14.6,99.6,0.9,23.5,208,0,0,0,0,0,0,75.5,4,90,13.39,14.08,93.3,196,165,1499.8,1672,80,12.8,12.8,12.8,12.8,12.8,12.8,320.7,0,86.6,0
