﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v1.01 MOTIV Bill Prast E85 Pure I8A0S.mhd
4.766,14.6,18.2,-3.7,0,0,0,0,0,0,0,72.5,4,91,14.64,15.06,35.8,35.4,27.7,682.2,2279,1.3,4.3,9.6,33,128.8,0,30.2,45.1,24.2,0
4.880,14.6,18.2,-3.8,0,0,0,0,0,0,0,72.9,4,91,15.24,15.13,35.8,35.3,27.7,689.6,2289,2.4,7,9.7,33,129.9,0,30.2,44.8,24.1,0
4.998,14.6,18.2,-3.9,0,0,0,0,0,0,0,73,4,91,15.5,14.83,35.2,35.3,27.7,702,2289,3.4,10.8,9.7,33.4,127.7,0,30.2,44.1,24.2,0
5.116,14.6,18.2,-3.9,0,0,0,0,0,0,0,72.9,4,91,15.11,13.95,35.2,35.3,27.7,726.3,2294,4.1,8.4,9.7,33.8,126.6,0,30.2,44.1,24.1,0
5.233,14.6,18.2,-3.9,0,0,0,0,0,0,0,72.7,4,91,14.79,13.88,35.3,35.1,27.7,736,2303,4.8,8.5,9.7,33.4,128.4,0,30.2,45.1,24.1,0
5.352,14.6,18.1,-4,0,0,0,0,0,0,0,72.9,4,91,14.33,14.56,35.3,34.4,27.7,735,2319,4.9,9,9.8,33.8,128.3,0,30.9,44.8,24.7,0
5.470,14.6,17.9,-4.1,0,0,0,0,0,0,0,72.3,4,91,14.13,15.09,34.5,34,27.4,717.6,2324,6.2,9,9.4,33.8,125.2,0,31.4,46,25.1,0
5.590,14.6,17.9,-4.2,0,0,0,0,0,0,0,72.7,4,91,14.23,15.13,34.3,34,27.2,727,2327,5.8,9.8,9.5,33.8,124.3,0,31.3,45.2,25,0
5.712,14.6,17.8,-4.3,0,0,0,0,0,0,0,72,4,91,14.46,14.97,34.1,33.5,26.9,748.4,2332,5.9,11.7,9.2,33.8,123.6,0,31.9,46.8,25.5,0
5.831,14.6,17.8,-4.4,0,0,0,0,0,0,0,72.7,4,91,14.63,14.44,33.5,33.4,26.8,730.7,2342,6.4,11.2,9.3,33.8,121.3,0,31.8,46.8,25.4,0
5.952,14.6,17.8,-4.5,0,0,0,0,0,0,0,71.8,4,91,14.97,14.05,33.6,33.3,26.9,733.6,2352,7.4,12.1,9.2,33.8,121.7,0,31.8,45.7,25.4,0
6.073,14.6,17.8,-4.5,0,0,0,0,0,0,0,72.3,4,91,15.16,14.05,33.8,33.3,26.9,732.1,2355,7.2,11.1,9.2,33.8,122.4,0,31.7,45.7,25.4,0
6.191,14.6,17.8,-4.5,0,0,0,0,0,0,0,73,4,91,15.04,14.33,33.2,33.3,26.9,756.3,2357,8,10.8,9.2,33.8,120.3,0,31.8,45.7,25.4,0
6.319,14.6,17.8,-4.6,0,0,0,0,0,0,0,72.5,4,91,14.4,14.43,33.2,33.2,27,780.9,2371,7.2,10.7,9.2,33.8,120,0,31.7,45.6,25.3,0
6.449,14.6,17.8,-4.6,0,0,0,0,0,0,0,72.3,4,91,14.07,14.43,33.1,33.1,27,768.4,2374,6.7,10.4,9.1,33.8,119.8,0,31.7,45.6,25.3,0
6.562,14.6,17.8,-4.6,0,0,0,0,0,0,0,72.3,4,91,14.02,14.56,33.1,33.2,27,780.4,2374,5.9,9,9.1,33.8,119.8,0,31.6,46.6,25.3,0
6.686,14.6,17.7,-4.7,0,0,0,0,0,0,0,72,4,91,14.13,14.9,33,32.6,26.8,765,2388,5.5,9.4,8.9,33.8,119.7,0,32.1,46.8,25.7,0
6.810,14.6,17.7,-4.8,0,0,0,0,0,0,0,71.8,4,91,14.21,14.87,32.8,32.5,26.7,780.1,2398,5.3,9,8.9,33.8,118.9,0,32.1,47.4,25.7,0
6.928,14.6,17.7,-4.8,0,0,0,0,0,0,0,72.3,4,91,14.33,14.66,32.7,32.3,26.7,779.6,2399,5.5,9.1,8.8,33.8,118.7,0,32.3,46.6,25.9,0
7.045,14.6,17.7,-4.9,0,0,0,0,0,0,0,72.9,4,91,14.4,14.31,32.2,32.5,26.7,786.1,2400,5.8,10.3,8.8,33.8,116.4,0,32.1,47.1,25.7,0
7.185,14.6,17.5,-4.9,0,0,0,0,0,0,0,72,4,91,14.63,13.81,32.3,31.7,26.6,758.4,2414,5.3,9,8.6,33.8,117.4,0,32.8,47.8,26.2,0
7.302,14.6,17.3,-5,0,0,0,0,0,0,0,72.5,4,91,14.79,14.01,31.9,31.1,26.1,739.9,2415,5.3,8.1,8.4,33.8,115.3,0,33.4,47.4,26.7,0
7.425,14.6,17.3,-5.2,0,0,0,0,0,0,0,72.3,4,91,14.86,14.34,31.4,31.1,25.9,740.9,2420,4.9,8.3,8.4,33.8,113.5,0,33.3,47.3,26.6,0
7.543,14.6,17.3,-5.2,0,0,0,0,0,0,0,71.8,4,91,14.86,14.4,31,30.9,25.8,754.1,2430,4.9,8.4,8.4,33.8,112.4,0,33.3,47.3,26.7,0
